tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09431703caebb887ea0536b87c1df1cfc2b5597d879d89fc35f6169ecd010a9c,1,5,1,0.00549713,1717749366,Regular,
0d63a166887a6dc968389669f26fa7d782da19136f5381a3bd971783c7610c86,1,2,1,0.01069836,1717749366,Regular,
118da62713b3e411a4c33015f2a6ea31fdc772c277c20427c86f1450251dd3fd,1,3,1,0.00819168,1717749366,Regular,
19cea2508c5675c1c5dd329b19a358414ebfbc7ccb7aa50ea93703e9681b77de,1,5,1,0.00796047,1717749366,Regular,
1b517ad4a8850a402092f009fade46844498a186800382820ab08ea5f35b8c57,1,4,1,0.00757337,1717749366,Regular,
1de4e24c84d635f0497f98334c938320912b5679a54274f9a848721ee32eeb4e,1,2,1,0.00832467,1717749366,Regular,
1f7f7ab338b8b5f494029f7820caf4e9c6e9424a720fe2dbb44c26f8f7254075,1,8,1,0.015561,1717749366,Regular,
21586a70a095174c57f247df31183f50915b17f38bd8c6da1cdd4b993d592eef,1,6,1,0.00859879,1717749366,Regular,
22d13c9e0a6e48ccc5c52ef92d958b2e94cde1c6d661adf4e1f76067d88e61bf,1,5,1,0.00590744,1717749366,Regular,
2603e211a4d2890bc078ea4fa812bc7777964d56f80122298ec9da114fe1fbea,1,5,1,0.00757483,1717749366,Regular,
26a3456704e2441ebe139e78ec517e4bee4bcf9af068cc83d66d786b80159659,1,7,1,0.00963323,1717749366,Regular,
292f6c12f1cad4c91a62a74c494a31cf0cb2437d3673cb76c6d63ca1f0a875d4,1,4,1,0.00869877,1717749366,Regular,
2aadd1b9a9e156e4b7a970638724f15c5845bbdb34ea4d5139b80144162dbb96,1,2,1,0.00763834,1717749366,Regular,
2eb6b18f707343e5606f40ededaf6d5456654545487f82f0fa9b6cf1dd89af52,1,0,1,0.00718471,1717749366,Regular,
31d3a0a97c609b71b4b85bf36527ee354d0deb783b974f302fe4311d4160515f,1,9,1,0.00605161,1717749366,Regular,
326931205e25628515dadd37510792107cc7fb2a5cbecef0bb0f6f67e0d2270b,1,3,1,0.00915525,1717749366,Regular,
34f8e15d925c8c5171bad603a407e2c27fcd296b963274574eb386cb1bbff057,1,1,1,0.00865051,1717749366,Regular,
3b614d76af5c12dec11217df3adc6c0dbc585a8cdacc71134c81fcd2fb4673f3,1,11,1,0.01097076,1717749366,Regular,
3dce99ea54c29b24836ce4209adc27d1844f993247fed539324b7540ac863872,1,12,1,0.01021223,1717749366,Regular,
4038a5b07c076c17d707d25df515edb9b1e1eb286e5d58b2e4a8ab8f4ce22751,1,2,1,0.00872027,1717749366,Regular,
420c63601bf6b99d361384660e2065951008e16090201996d4328428d8dc8196,1,10,1,0.00914474,1717749366,Regular,
45deae872024d49bfa56ceb372b7fdd96d72377c4480d7f3b54a461c45d63399,1,1,1,0.00814966,1717749366,Regular,
5059cd8bd2d86b1043fec83a32a314812bfeb13ac6f80b4f3ffe623d6bc1f00f,1,4,1,0.00972991,1717749366,Regular,
5174fc43ba5cea17abd400baf4e2a2fd8968f04e10aef591fb11980035d7b9ac,1,7,1,0.00687632,1717749366,Regular,
51b4e4871c35a7af0b012ba4fbc7031ad0274a0d4f260a5aff7af982895b57d3,1,5,1,0.00788885,1717749366,Regular,
56309ff87b91888275cb1ef91e269d7881951b1530880059d5108cc4e98bdd62,1,8,1,0.00590181,1717749366,Regular,
5a029634f86e1376168b3e1fa636f0222b6764800d392284e32ef52c850a9365,1,6,1,0.00741614,1717749366,Regular,
5b8c74f10eef62c02b2659548f3a3c8826052540ce3867c0e80dc4bc7d32aad4,1,3,1,0.00918454,1717749366,Regular,
5cb74b1bcec06c2b021570637212ac1b218bb41cff5b0cab3082bd82d2fe1404,1,4,1,0.0102653,1717749366,Regular,
5d1610e720ceb7ca3d998bab35b337deadcb4c866097e57fc7968776271fa6ff,1,2,1,0.0096019,1717749366,Regular,
61d48661feb68c7b3a1585759b2edd9cc0158e01caf9d388ca10f5bf9d0dd0c7,1,7,1,0.0075658,1717749366,Regular,
65bbad7433a1e163cb85ad53f01e9e4e389e27e8668bfb783dc7742fb009ba55,1,7,1,0.00605276,1717749366,Regular,
663eba16c31c21e7b47b2eba23b490f5b05486bcbf90281ce8c9c8d5e1b3228d,1,9,1,0.00832487,1717749366,Regular,
6ae49bfda95158853931642bf28c75a1443f5a0e3225e91e6e74ae1ea20b6eb9,1,4,1,0.00475342,1717749366,Regular,
6c041254d458e44547e1981ed59f943f4032413c76432a19f13c99c64d626ac2,1,6,1,0.0067984,1717749366,Regular,
7504b61153558db4a04868611d8a763bddd6b0778b29a77841cd02c0c00cd1e7,1,1,1,0.0081357,1717749366,Regular,
7f2b43f9d15e322a9b5d2225eabf68be6f78d8559c2a8374691ea4200e921057,1,3,1,0.00780215,1717749366,Regular,
87b8e4177687e49d7badb47da67fc1e3f9e1c094c0560de259e4fe16c7785f80,1,11,1,0.00604909,1717749366,Regular,
87bb79614830613e545da33a293f37da7502df12b748d036269a7fbab730f0b5,1,3,1,0.00767845,1717749366,Regular,
88aed085aac917f6119b4e2824248e950530ac9a3de27b3de676024d29ca0e72,1,2,1,0.00928085,1717749366,Regular,
88f57426d2be5b7e4efcfe82a4f6b095f3afcaa0199d2b8a28946841227d6bdc,1,5,1,0.00876987,1717749366,Regular,
8a464b37a74f3ccd05ec80373766c1b5bec7606dd2dcb88c6427558b96d3305b,1,9,1,0.00859879,1717749366,Regular,
8ba041aa57d9d6915174b0188ff0e6e81ddd9bf46e9fab4cc861c5f733e53829,1,9,1,0.00772397,1717749366,Regular,
8bf6a9ae5d0b734016fcfe624a9e3218520938a6dea8a1a446277785a3e297fb,1,0,1,0.0082114,1717749366,Regular,
99344c46b82354928061387419b576f11555922c26b078dcd1686c842906c42a,1,11,1,0.00849597,1717749366,Regular,
a165ab2b17c47e736278047389ee7d3eff32af2253f17a1300c37b290570d7d9,1,1,1,0.00722065,1717749366,Regular,
a5b7af06bcb60d4146b276034f721b88f24ae6d78da175180280feecca787d7f,1,9,1,0.0076568,1717749366,Regular,
aa8dadb42a9b6141e7f8a6f93ac3637350b9f14690d44002a12d9e06a4cdb400,1,11,1,0.00932287,1717749366,Regular,
ab8f93bfd99231c21d24b8b7ec109515a3675932cec25789033b770a2fd864c4,1,6,1,0.00996923,1717749366,Regular,
ac8d0e987e0a4df8815b1f780ec695b1a90fc921c9bba5ccd4fd1cbf1bfb4beb,1,2,1,0.00964163,1717749366,Regular,
b21baf95ccba1ea0300b91eccf6d7a4b03c03d3115368da83089073b8d4ddc1d,1,6,1,0.0079914,1717749366,Regular,
b5a28686e6a52dfedca4a8c7dc30a2a4b79a7704e5fc9eb4878efa20f6cb7b4b,1,0,1,0.00992723,1717749366,Regular,
b9fffbf200d235da61577f3e62ad839df0e574e08daf30fe94394666b8115e17,1,4,1,0.00821044,1717749366,Regular,
bb842fedfcf2e56d3f5077e411b0f9c816d8942d5d2e71779953b26128b79ec3,1,6,1,0.00816072,1717749366,Regular,
bc4962c0ea67bcd75e6e1dc384c98a1be172df4c150d134fb1d9b649fd36f948,1,2,1,0.00740928,1717749366,Regular,
bd7e57cb14261142cb1689354846d9d027ae652bb1ef98c461c85b6d4bc168c3,1,6,1,0.00615336,1717749366,Regular,
bec0ddecbd10f421e00729f3d000b13982bf164ec6f62ee98d8b1f630cb9e218,1,4,1,0.00116879,1717749366,Regular,
bec132e128194e255e026f7294f49795307d94e95285658d982744a229992cd9,1,0,1,0.00830941,1717749366,Regular,
bf8e0d86c066d21548d954e68180b8d6cf4a77aed2ba38fa26727ee1e13b50e0,1,9,1,0.00800388,1717749366,Regular,
c5c28f51951ea6bbe7427ca8445bf13899d7a86b8b619f5b960f83762e022df1,1,9,1,0.00747062,1717749366,Regular,
c99bff1c2badb86eccb6f5862b291058a8a0a17a63fdc9c63ad01783334fa693,1,9,1,0.00778466,1717749366,Regular,
