tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,230,1,1.00071823,1569535231,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,302,1,0.49545488,1569527958,Regular,8453bb0bcdbcaa3f136562ac41452b588c652b0fd6d204ca23fae38cb10606ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,207,1,0.995419,1569523009,Regular,9a3c5082a7e0ad56d65dd703ca17a4c2556ddc3003a9ad75223afcf2176c84fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,84,1,0.99527,1569522194,Regular,b69f066bee5e399b96c362cce7f535ce5264959b0e0544a322d416805ff151fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,359,1,1.00127,1569522194,Regular,177a630515fec22bf7f798c4a3e907770204830914de51651508649dd32736fd
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,62,1,0.995972,1560028289,Regular,308b0140ce5f0e642f915c7de6998e391732ecb68075a7b9b1709185fd6ed4fa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,50,1,1.00216967,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,364,1,0.4311793,1531497101,Regular,3db96bcbb9b76532c591f8f6a86a3ec413522202bbaa2c2c41bb04726bec55f8
cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837,-1,15,1,0.19570294,1528906951,Regular,4c2961a9da817c26a1afe353c5f29bb39946ce4188a43d08f260df42a6c57d47
4c2961a9da817c26a1afe353c5f29bb39946ce4188a43d08f260df42a6c57d47,1,1,1,0.19570294,1528904788,Regular,cea6d1a4644704f656befe53a08f639a46adcc7a445a573d932029c2fd689837
