tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,3,1,20,1629726903,Regular,0dd84787ca47c2d114e64ddd51aceefcee087171bb946589867f3576cbea8f3d
0dd84787ca47c2d114e64ddd51aceefcee087171bb946589867f3576cbea8f3d,1,1,1,20,1629634312,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
f8e2022410224f036bf93e3d1cd569b679738e97b112714d53bb601132e5235a,-1,8,1,20,1618170514,Regular,e1e05e6fbcc16859826a501b3347348c8bc3692f6e781ef459f0365382774fef
e1e05e6fbcc16859826a501b3347348c8bc3692f6e781ef459f0365382774fef,1,0,1,20,1618100932,Regular,f8e2022410224f036bf93e3d1cd569b679738e97b112714d53bb601132e5235a
f1e6de9aec945dc0e2e6c56de8cc8987d08ada8001db2afb95c5bcb7d69e5a5e,-1,2,1,4.1189176,1614860594,Regular,67602b4528374345faa69c3c7bc04760ca832014286e672598fc3d3861b6c02b
67602b4528374345faa69c3c7bc04760ca832014286e672598fc3d3861b6c02b,1,0,1,4.1189176,1614772104,Regular,f1e6de9aec945dc0e2e6c56de8cc8987d08ada8001db2afb95c5bcb7d69e5a5e
578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c,-1,8,1,5,1610707624,Regular,e73923f2b136b542ca7257a5fb1d0b0e814269dde202cac9f4282f7644cd2e91
e73923f2b136b542ca7257a5fb1d0b0e814269dde202cac9f4282f7644cd2e91,1,1,1,5,1610626641,Regular,578e762c7d4e5c561317fdcf60ea600da8193b40e0306aec635da0e7e9f6a48c
3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f,-1,8,1,1,1610500946,Regular,649381897b8fed64388b5e0d2ccc3f205c5c45b16d7f4f3cf00f9dca790635fe
649381897b8fed64388b5e0d2ccc3f205c5c45b16d7f4f3cf00f9dca790635fe,1,0,1,1,1610431481,Regular,3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,6,1,20,1568852318,Regular,4a97b001f6ba710a7b340153982d8eb007d270dd3be0f82c2cc620a59a82288c
41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412,-1,7,1,55.58021648,1568852318,Regular,6b932d94c461fd4a8818f2f602f62a6ca7b8d0a0fba60fa9a40c79ef6260b4bf
6b932d94c461fd4a8818f2f602f62a6ca7b8d0a0fba60fa9a40c79ef6260b4bf,1,0,1,55.58021648,1568771768,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
4a97b001f6ba710a7b340153982d8eb007d270dd3be0f82c2cc620a59a82288c,1,0,1,20,1568770764,Regular,41a0bac68f629b379e11253b2047e59bbcbab7792d1411960f05be238c79f412
0d60311e2f6ea0a6a8c0907ce0254322d33461397fc086ca003ab1735c6572df,-1,3,1,22.55766125,1565393904,Regular,9cf216b88d0d51f57f3a9129b863f00bce0cb2c55ce63182923f5dcd03bdb1b6
9cf216b88d0d51f57f3a9129b863f00bce0cb2c55ce63182923f5dcd03bdb1b6,1,0,1,22.55766125,1565307761,Regular,0d60311e2f6ea0a6a8c0907ce0254322d33461397fc086ca003ab1735c6572df
82f32f763d71c16b9922b0b941cd14206f0f30d9bde677941bbfb5a7c5d28422,-1,1,1,0.91011098,1561956777,Regular,71f9315933640fd221a909c83280c55fde8956261752bf214abf96905ca7633e
71f9315933640fd221a909c83280c55fde8956261752bf214abf96905ca7633e,1,0,1,0.91011098,1561888436,Regular,82f32f763d71c16b9922b0b941cd14206f0f30d9bde677941bbfb5a7c5d28422
c6e3454d505ec47773eaaa1d0f96d51da0be0197533a71fc19ef1d4a32bbd662,-1,1,1,9.99,1551075774,Regular,6451a126b5f1d87172b5070216a3bb3de74723e6764386fe075b064fc56be724
6451a126b5f1d87172b5070216a3bb3de74723e6764386fe075b064fc56be724,1,0,1,9.99,1551000621,Regular,c6e3454d505ec47773eaaa1d0f96d51da0be0197533a71fc19ef1d4a32bbd662
