tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,212,1,0.2966274,1569527958,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,139,1,0.30002653,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,75,1,0.99525844,1524299966,Regular,0f1eeeacb179da5b9fe07b6fcefd2de02d9085ac2b9b34e51e5170a77f317389
0f1eeeacb179da5b9fe07b6fcefd2de02d9085ac2b9b34e51e5170a77f317389,1,2,1,0.99525844,1524215582,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,40,1,0.99543137,1520933813,Regular,825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e
825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e,1,14,1,0.99543137,1520930239,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8,-1,1,1,0.99584632,1519212509,Regular,4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051
4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051,1,12,1,0.99584632,1519210576,Regular,9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,3,1,0.99546177,1517790074,Regular,3b22ec9658d63d695384a3fc5d1f4b2e9fe441fb24d31ec7c326ed6dd0d4374a
3b22ec9658d63d695384a3fc5d1f4b2e9fe441fb24d31ec7c326ed6dd0d4374a,1,2,1,0.99546177,1517779708,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
