tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04347e1268e9e0a961b43ffc1a34496899ac4fd222186ac971c62612ba681c86,-1,1,1,203.69585019,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
04347e1268e9e0a961b43ffc1a34496899ac4fd222186ac971c62612ba681c86,-1,0,1,0.03552445,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
42b21bfdc5fe5c803501be5536be56b58feb670602d3bd07cd400dad6ac17811,-1,1,1,203.69585019,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
42b21bfdc5fe5c803501be5536be56b58feb670602d3bd07cd400dad6ac17811,-1,0,1,0.03552445,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
b2534ee734bf4e47724eeaf02421bf728fcb07620ed78c1efa05160a1742fb1f,-1,0,1,0.03552445,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
b2534ee734bf4e47724eeaf02421bf728fcb07620ed78c1efa05160a1742fb1f,-1,1,1,203.69585019,1631107796,Ticket,deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,1,1,203.69585019,1631107644,Regular,b2534ee734bf4e47724eeaf02421bf728fcb07620ed78c1efa05160a1742fb1f
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,2,1,0.03552445,1631107644,Regular,42b21bfdc5fe5c803501be5536be56b58feb670602d3bd07cd400dad6ac17811
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,4,1,0.03552445,1631107644,Regular,04347e1268e9e0a961b43ffc1a34496899ac4fd222186ac971c62612ba681c86
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,5,1,203.69585019,1631107644,Regular,04347e1268e9e0a961b43ffc1a34496899ac4fd222186ac971c62612ba681c86
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,0,1,0.03552445,1631107644,Regular,b2534ee734bf4e47724eeaf02421bf728fcb07620ed78c1efa05160a1742fb1f
deb36d2f2d6848f63f4471f4def3bf214438c30f8bcd83e7d2e738d348ba91dc,1,3,1,203.69585019,1631107644,Regular,42b21bfdc5fe5c803501be5536be56b58feb670602d3bd07cd400dad6ac17811
