tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,178,1,0.50526363,1495836180,Regular,8f317730ca65f24b0ef74eee4b1d395ef3963454d0611ef0fe066e692499bad8
8f317730ca65f24b0ef74eee4b1d395ef3963454d0611ef0fe066e692499bad8,1,10,1,0.50526363,1495603903,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021,-1,32,1,0.50519058,1495163394,Regular,73730fb3e511688505dab9ce29175462e03c622c9b2b323b76b46c5611b84430
73730fb3e511688505dab9ce29175462e03c622c9b2b323b76b46c5611b84430,1,1,1,0.50519058,1495120078,Regular,2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021
14643e006484bebb663dbbfbf33ac8d65fc6bed1b64cef4c1e2a64d35d2c1a26,-1,12,1,0.50506624,1494703624,Regular,12cce32bfe0971a82e2aacd6353096fa655b804f03a4029a426b616e76d9dd67
12cce32bfe0971a82e2aacd6353096fa655b804f03a4029a426b616e76d9dd67,1,7,1,0.50506624,1494630402,Regular,14643e006484bebb663dbbfbf33ac8d65fc6bed1b64cef4c1e2a64d35d2c1a26
4c361a09b25254a2c25c075807eb4118a3f575a350d2d3558cffb4b37878ed51,-1,1,1,0.5055871,1494193310,Regular,4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2
4953cfc368cdc3b3ecba33fde2333a8652d9069ea5991f1732da373592387df2,1,2,1,0.5055871,1494139554,Regular,4c361a09b25254a2c25c075807eb4118a3f575a350d2d3558cffb4b37878ed51
d02846b2befaea16aff768b0c34a8c023a69d26bb7de493134daf549b45d06f1,-1,16,1,0.50618633,1493743358,Regular,a6de81e3c5eb859cd790e1224ec8ff547ecb057a3dd48ee6110336eb5d3ed72d
a6de81e3c5eb859cd790e1224ec8ff547ecb057a3dd48ee6110336eb5d3ed72d,1,21,1,0.50618633,1493694909,Regular,d02846b2befaea16aff768b0c34a8c023a69d26bb7de493134daf549b45d06f1
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,-1,46,1,0.5057577,1493500181,Regular,f56319f0a65661d6709babf285fefdd0e1ab0e746c4a66650d9370284770d5d4
f56319f0a65661d6709babf285fefdd0e1ab0e746c4a66650d9370284770d5d4,1,4,1,0.5057577,1493256468,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
54ec38fc4b4a58fa9c1292864d42b97e12619b9ae92186b94ba3294a9c955dd4,-1,6,1,0.50508436,1492917287,Regular,51d059da45c4ba30c1f3c2915ffd381eb571504d6760d77fd2ac7c6432749058
51d059da45c4ba30c1f3c2915ffd381eb571504d6760d77fd2ac7c6432749058,1,24,1,0.50508436,1492898088,Regular,54ec38fc4b4a58fa9c1292864d42b97e12619b9ae92186b94ba3294a9c955dd4
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,23,1,0.50530453,1492557538,Regular,3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6
3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6,1,15,1,0.50530453,1492342903,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,10,1,0.50542435,1492115711,Regular,b9f8eed77c3c237eb840128e0658f4c34c7d504f0e6841d680495b920c20fb87
b9f8eed77c3c237eb840128e0658f4c34c7d504f0e6841d680495b920c20fb87,1,2,1,0.50542435,1491850625,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,16,1,0.50509398,1491176666,Regular,10fd52de77029e271f4d01b7b624f4ea34200110e31a8bd70a86f0fbd3f21859
10fd52de77029e271f4d01b7b624f4ea34200110e31a8bd70a86f0fbd3f21859,1,12,1,0.50509398,1491174178,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
