tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,46,1,0.09832542,1669635691,Regular,d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,328,1,0.09803373,1669634388,Regular,78518bbd6549b7d1865c12fc17967c09e7d1e288cc48c26aba01b84664d2856a
b98561cd6b71e03ae6221093f002dbc3553bd48adc39a1a627fb5d0604fb0587,-1,18,1,0.89944364,1588872455,Regular,318a73325b07c86a78e9e982b46e38c0f1ac2193bc249b5f5ba8fe1371e7dcc8
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,1,1,0.06657706,1526754604,Regular,9d567e1fd2e55fbd01223e79d0176d4c9c3f4d99b61684f53d964e404cded7ed
9d567e1fd2e55fbd01223e79d0176d4c9c3f4d99b61684f53d964e404cded7ed,1,8,1,0.06657706,1526751214,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,70,1,0.09802753,1525286828,Regular,c83d5fede4571efe3e10f114789a214536715382d07a249e08aedd920f9952fb
c83d5fede4571efe3e10f114789a214536715382d07a249e08aedd920f9952fb,1,4,1,0.09802753,1525185163,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
78518bbd6549b7d1865c12fc17967c09e7d1e288cc48c26aba01b84664d2856a,1,3,1,0.09803373,1523796969,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,35,1,0.09832542,1522690848,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
318a73325b07c86a78e9e982b46e38c0f1ac2193bc249b5f5ba8fe1371e7dcc8,1,1,1,0.89944364,1521728535,Regular,b98561cd6b71e03ae6221093f002dbc3553bd48adc39a1a627fb5d0604fb0587
