tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,409,1,3.04223,1560435382,Regular,63738e551d42400e187ed05fe49f1677ebb0e158c42dfccde86a957fbcb122fb
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,74,1,1.9878,1515033730,Regular,e45e835e6273987c8380d38bf7f7e0ac13098118cf7dd72d8892422355e50bf0
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,10,1,2.79279,1499620918,Regular,49a335d04827a4c841072a21df932eb4d6d7d63a0910d1f36e8ef1de1a1e4e8f
49a335d04827a4c841072a21df932eb4d6d7d63a0910d1f36e8ef1de1a1e4e8f,1,1,1,2.79279,1499615878,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4,-1,17,1,0.95331,1498721376,Regular,e65ad9d05be99d1b97662e292ce2181c9b53a1ac8976e4e6feba688f54c8aae3
99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4,-1,83,1,2.04363,1498717923,Regular,8ec66f0bc0fc1a0972506420c1f01836dee4cc8f063ba42792ede28563ae9be0
e65ad9d05be99d1b97662e292ce2181c9b53a1ac8976e4e6feba688f54c8aae3,1,0,1,0.95331,1498523682,Regular,3fb3d1aef2b1e0a3fad5faead88dd6b199e2d3121c77060fe5b66e50cbee3da4
8ec66f0bc0fc1a0972506420c1f01836dee4cc8f063ba42792ede28563ae9be0,1,1,1,2.04363,1498475270,Regular,99eb6163b6e9536c168b8175a8302e5012bbdc014563477cfd702e585171b7c4
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,52,1,1.34045,1498463753,Regular,ae593594fc9f21c8ba9f2368ec48d1cb3febf5c4845924494789c621267e25b6
ae593594fc9f21c8ba9f2368ec48d1cb3febf5c4845924494789c621267e25b6,1,0,1,1.34045,1498439613,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633,-1,25,1,1.45233,1498273389,Regular,90b097e6d0e1d3df499e970d7008afd321d1356efc5fd44cef9a4a7f7e197770
90b097e6d0e1d3df499e970d7008afd321d1356efc5fd44cef9a4a7f7e197770,1,0,1,1.45233,1498267090,Regular,279bdfb15ea15b04c87974c315278d1dc999b41c672317971d0a3139ab16f633
f03390ee71ab43cc0e608b255a4a42072635c595daa8c0c06c67fdefb816c8d4,-1,7,1,0.30854,1498112840,Regular,374e809c20f82a23403f1835e921111cab465235a5db97f5573b6ad876ef00a9
