tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c,-1,28,1,0.19805009,1518291502,Regular,a2cd79067d649a4ed9759183dcc8d544b10f77d8f741eb8afa27d1cbcb262c9d
a2cd79067d649a4ed9759183dcc8d544b10f77d8f741eb8afa27d1cbcb262c9d,1,14,1,0.19805009,1518282574,Regular,4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c
799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b,-1,36,1,0.19513755,1517126761,Regular,4906ec5b2738f479228ea05721601df97ec77f7f0c418da312cd46adcbafbe91
4906ec5b2738f479228ea05721601df97ec77f7f0c418da312cd46adcbafbe91,1,17,1,0.19513755,1517122479,Regular,799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,28,1,0.19571791,1516915327,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,58,1,0.19571791,1516379997,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556,-1,13,1,0.19505734,1515616682,Regular,2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d
2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d,1,0,1,0.19505734,1515609683,Regular,ad38268473ec7b1f8a9b90bd3b60d9bbd1fb3f13a0e53d8c697d9758d3f93556
bcd5d573da9cc6fb81c36f9b253924d6aec439130ce186e6f2e315e9ea1cf136,-1,7,1,0.19531631,1514945699,Regular,450e87fc2f01397bc129baad056f77cd4c7b04d9c8fa8a822efd9e067aa3e51d
450e87fc2f01397bc129baad056f77cd4c7b04d9c8fa8a822efd9e067aa3e51d,1,5,1,0.19531631,1514944454,Regular,bcd5d573da9cc6fb81c36f9b253924d6aec439130ce186e6f2e315e9ea1cf136
