tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca55b8c51c6bc1f4e176ffac03b5af296ffc55ca6f121c8fdc95c9ca5a77fded,-1,0,1,0.28827657,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,110,1,0.28827657,1547342430,Regular,ca55b8c51c6bc1f4e176ffac03b5af296ffc55ca6f121c8fdc95c9ca5a77fded
9c9aae9a4fc76bae69fb7850713778623d4eb3dbeb3219d50264c5a423a7b94b,-1,0,1,0.26840771,1547323913,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,163,1,0.26840771,1547253832,Regular,9c9aae9a4fc76bae69fb7850713778623d4eb3dbeb3219d50264c5a423a7b94b
cecd83f32aaeac33f0de210266f72ae896d7c994a33c02a69f3cf77c37f7cfbe,-1,0,1,0.22282617,1547243551,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
6c5fdfe1b95c54ab661fa02051bbcc79fe1c96996cd85f1a7f5de2d0699a2e9a,-1,0,1,0.2424033,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,159,1,0.22282617,1547166713,Regular,cecd83f32aaeac33f0de210266f72ae896d7c994a33c02a69f3cf77c37f7cfbe
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,87,1,0.2424033,1547082298,Regular,6c5fdfe1b95c54ab661fa02051bbcc79fe1c96996cd85f1a7f5de2d0699a2e9a
a26a4848e9e315cd8cb8f9b8abc1dffa49983da68803c674bb0ba25619a25b96,-1,0,1,0.26837323,1547061069,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,138,1,0.26837323,1546996392,Regular,a26a4848e9e315cd8cb8f9b8abc1dffa49983da68803c674bb0ba25619a25b96
71bd3812f82715303271df23bac202ef546d6b46db0abe6db217a1fa1e3315fd,-1,1,1,0.24575974,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,121,1,0.24575974,1546907554,Regular,71bd3812f82715303271df23bac202ef546d6b46db0abe6db217a1fa1e3315fd
d564da97bde80977471f321626d2fa782be08a2ef33f765a5fe8902c22b1829a,-1,1,1,0.26296894,1546902787,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,87,1,0.26296894,1546822130,Regular,d564da97bde80977471f321626d2fa782be08a2ef33f765a5fe8902c22b1829a
078258cc7045d99e6590f03ec9c54199ef598a5e62ba4c3a629abde06bb0de63,-1,1,1,0.27892948,1546805042,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,88,1,0.27892948,1546739248,Regular,078258cc7045d99e6590f03ec9c54199ef598a5e62ba4c3a629abde06bb0de63
7fde2c163664b11731fd2019c46ee35674bfee31fd748577451bf9a393a63171,-1,1,1,0.28574881,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,71,1,0.28574881,1546653652,Regular,7fde2c163664b11731fd2019c46ee35674bfee31fd748577451bf9a393a63171
ac08a9cd3ec119e26a920d52d6c94402859664845ac5860071e6d2be09e321e4,-1,0,1,0.29759433,1546637551,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,133,1,0.29759433,1546561577,Regular,ac08a9cd3ec119e26a920d52d6c94402859664845ac5860071e6d2be09e321e4
e32d87bef33ebef6c2a8e66baa9d7c6f2a5e37411a98697c81f6592caa803973,-1,0,1,0.2578944,1546547653,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,17,1,0.2578944,1546479036,Regular,e32d87bef33ebef6c2a8e66baa9d7c6f2a5e37411a98697c81f6592caa803973
c07655f96c491d96350b7841790410671baa97d9f7b0bfa2c09109266d0e09c3,-1,1,1,0.27574489,1546477872,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,70,1,0.27574489,1546389245,Regular,c07655f96c491d96350b7841790410671baa97d9f7b0bfa2c09109266d0e09c3
3d09989089d8edc25bb7380d2c2e874c7e8bb4dd66bffc07ec44b78c83e763e1,-1,0,1,0.32754405,1546371300,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,65,1,0.32754405,1546302882,Regular,3d09989089d8edc25bb7380d2c2e874c7e8bb4dd66bffc07ec44b78c83e763e1
2db0067d68dc495834d7aef30a6a81215e82897670902264d5ed4bf476c944e7,-1,0,1,0.39026503,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,67,1,0.39026503,1546217043,Regular,2db0067d68dc495834d7aef30a6a81215e82897670902264d5ed4bf476c944e7
c0f45b1615e6f2f0669b90a43827fe72191a552c2770e851ff939881915b7d54,-1,0,1,0.32935434,1546194977,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,24,1,0.32935434,1546132311,Regular,c0f45b1615e6f2f0669b90a43827fe72191a552c2770e851ff939881915b7d54
31c0ea4c384b95490b33db4272e757ed5ade1f1998639e52482d3cc4a600bc7d,-1,1,1,0.32212968,1546132311,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,163,1,0.32212968,1546045726,Regular,31c0ea4c384b95490b33db4272e757ed5ade1f1998639e52482d3cc4a600bc7d
0c58aab6d352fa8811f082a8d3d0ccd01098dfe103e2d358f01a42cb1b9f02ea,-1,1,1,0.33270953,1546032229,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,37,1,0.33270953,1545958042,Regular,0c58aab6d352fa8811f082a8d3d0ccd01098dfe103e2d358f01a42cb1b9f02ea
31e535c4c63f2a4ef0214cd025123b52c61d2f09c1a18996663ecc87d9c72f31,-1,0,1,0.33342173,1545942414,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,45,1,0.33342173,1545870002,Regular,31e535c4c63f2a4ef0214cd025123b52c61d2f09c1a18996663ecc87d9c72f31
59fb96cbd6446150c25716328615842dc167c6821d22eaac2acd450b43432e1b,-1,0,1,0.31713746,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,64,1,0.31713746,1545788586,Regular,59fb96cbd6446150c25716328615842dc167c6821d22eaac2acd450b43432e1b
05157c3a95fa78959003e5eac7acab812117fffea5abb7f47cfb6018bf468739,-1,0,1,0.29620235,1545780298,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,20,1,0.29620235,1545703550,Regular,05157c3a95fa78959003e5eac7acab812117fffea5abb7f47cfb6018bf468739
7d902cb931d21edf66ae3e33b367894e57b528dba22958394ca15b859938e3bb,-1,1,1,0.31175136,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,5,1,0.31175136,1545611636,Regular,7d902cb931d21edf66ae3e33b367894e57b528dba22958394ca15b859938e3bb
61c383947c5c67e60d488b46b48f59fbee692fca61e2ccc647d8e84d6aa0fc2c,-1,0,1,0.30637847,1545592632,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,81,1,0.30637847,1545526273,Regular,61c383947c5c67e60d488b46b48f59fbee692fca61e2ccc647d8e84d6aa0fc2c
cb01cfc4dea5f48bb601838c63f82836c58a667df7fe9b9bd333907471eb1a01,-1,0,1,0.27654497,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,133,1,0.27654497,1545439915,Regular,cb01cfc4dea5f48bb601838c63f82836c58a667df7fe9b9bd333907471eb1a01
eb44cfef257170bed193289e27bd40b83b51a090df86e54930364abafeb50f48,-1,1,1,0.26885292,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,56,1,0.26885292,1545353775,Regular,eb44cfef257170bed193289e27bd40b83b51a090df86e54930364abafeb50f48
1d8326a7d30f36378d840a5fcc24e86ceac04eb49e20e01348bdfb9b55a09d8b,-1,0,1,0.28625132,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,116,1,0.28625132,1545267101,Regular,1d8326a7d30f36378d840a5fcc24e86ceac04eb49e20e01348bdfb9b55a09d8b
3a7eee231672863a1336fab567c030cdad6e428e655ffce71e68e158c8994457,-1,1,1,0.27594943,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,126,1,0.27594943,1545178902,Regular,3a7eee231672863a1336fab567c030cdad6e428e655ffce71e68e158c8994457
1da4bc63c9c0a46cbad78ea9d5b065b6bf4042fb536a23614e43c79846d29594,-1,0,1,0.1183123,1545158762,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,16,1,0.1183123,1545093888,Regular,1da4bc63c9c0a46cbad78ea9d5b065b6bf4042fb536a23614e43c79846d29594
6130c17b83181e777d5bd3de782165e805ad0bf5873b421ea1588c6ec546ec6b,-1,0,1,0.9708465,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,135,1,0.9708465,1543624301,Regular,6130c17b83181e777d5bd3de782165e805ad0bf5873b421ea1588c6ec546ec6b
95fd15e1f71d04ecdbf6d8564c7f4b7e99353659e03686c16c6b384bb8b7e852,-1,0,1,1.70858118,1543601523,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,49,1,1.70858118,1543537577,Regular,95fd15e1f71d04ecdbf6d8564c7f4b7e99353659e03686c16c6b384bb8b7e852
46f7170227299fa275d925473a8888e4ef69a90998f1153948e50f95dd1555db,-1,1,1,1.58011572,1543514134,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,131,1,1.58011572,1543451400,Regular,46f7170227299fa275d925473a8888e4ef69a90998f1153948e50f95dd1555db
a99b3f6e16508bec38f8ef3d61bc02095455332d50090a3d4b557a646e0dc1df,-1,1,1,1.31623768,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
f71412ef31f9a34f3e8d0cacf0b108d72d19d204fbd09a471a6b5e0a324ce030,-1,1,1,1.27483786,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,127,1,1.31623768,1543364528,Regular,a99b3f6e16508bec38f8ef3d61bc02095455332d50090a3d4b557a646e0dc1df
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,15,1,1.27483786,1543277649,Regular,f71412ef31f9a34f3e8d0cacf0b108d72d19d204fbd09a471a6b5e0a324ce030
951e305eb226bbb597e89fd51100824c2af3ff51bd9e1cf5f7404d7216952522,-1,0,1,1.37349853,1543263038,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,164,1,1.37349853,1543191852,Regular,951e305eb226bbb597e89fd51100824c2af3ff51bd9e1cf5f7404d7216952522
b957070f682d6f6e0bc6c56c11277aa4091da284fe65d031b0e692709ceec44c,-1,0,1,1.37829023,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,89,1,1.37829023,1543108953,Regular,b957070f682d6f6e0bc6c56c11277aa4091da284fe65d031b0e692709ceec44c
f259c2bcf691ec1b2199c0eaf622d0e53210f792b93c0db81a01d379938b795d,-1,1,1,1.34109156,1543094728,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,1,1,1.34109156,1543021808,Regular,f259c2bcf691ec1b2199c0eaf622d0e53210f792b93c0db81a01d379938b795d
2a0c0a05b5cf733fea71d326ea4b6ec852fdda859e56c08b340278723f589b85,-1,0,1,1.30398673,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,87,1,1.30398673,1542933649,Regular,2a0c0a05b5cf733fea71d326ea4b6ec852fdda859e56c08b340278723f589b85
03714687e49097180072f0dbe44a00c02723eb6d26cefc8cdbc8c8f3826c06ea,-1,0,1,1.30197925,1542924851,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,111,1,1.30197925,1542847379,Regular,03714687e49097180072f0dbe44a00c02723eb6d26cefc8cdbc8c8f3826c06ea
f136ffa4d9d7d2196c4fe35cc97a68ee9e7417e274f3a1185d270351d9dada6e,-1,0,1,1.35613443,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,27,1,1.35613443,1542760005,Regular,f136ffa4d9d7d2196c4fe35cc97a68ee9e7417e274f3a1185d270351d9dada6e
20aa9784f52895abdd2d57779b608cff756b06e56e0e2d8e8b2501a17537bd0d,-1,0,1,1.22766505,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,78,1,1.22766505,1542673154,Regular,20aa9784f52895abdd2d57779b608cff756b06e56e0e2d8e8b2501a17537bd0d
ceb7a1dda56654cfe337cacd2e78c1f90c0004f36f28729c6ab045dc1f2dfa3f,-1,1,1,1.25374056,1542669083,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,151,1,1.25374056,1542586698,Regular,ceb7a1dda56654cfe337cacd2e78c1f90c0004f36f28729c6ab045dc1f2dfa3f
d971d243943fbfea002c662c7e1284296aee0d69e9aabf8e02aa6ab8c5f3a2d4,-1,1,1,1.09031563,1542573987,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,47,1,1.09031563,1542505201,Regular,d971d243943fbfea002c662c7e1284296aee0d69e9aabf8e02aa6ab8c5f3a2d4
