tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4,-1,9,1,0.19527942,1509807677,Regular,354a287f7d30479cd6ea29664916c8045747d444a18cfe944b214ddca490864e
354a287f7d30479cd6ea29664916c8045747d444a18cfe944b214ddca490864e,1,0,1,0.19527942,1509805458,Regular,2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4
a32f289e145fbe8743656c8b57c87f92ab5ebf1521fc94be4876e11a343fb1a3,-1,3,1,0.19549734,1509444895,Regular,16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,3,1,0.19549734,1509376436,Regular,a32f289e145fbe8743656c8b57c87f92ab5ebf1521fc94be4876e11a343fb1a3
754e1f2963deb0cf2fbe77ea34b22c2085f067621d7a4f57f82871d62795f2f0,-1,11,1,0.19505865,1508962443,Regular,f8f178c53d6a07629a54e2e83a887d71935f975003f59323d83c26527f2c179f
f8f178c53d6a07629a54e2e83a887d71935f975003f59323d83c26527f2c179f,1,8,1,0.19505865,1508921779,Regular,754e1f2963deb0cf2fbe77ea34b22c2085f067621d7a4f57f82871d62795f2f0
e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3,-1,36,1,0.19512944,1508696763,Regular,b445d1ca639cd6c5298ed3fd86f3bd851311fc8260e2d2786b6a867830730ab2
b445d1ca639cd6c5298ed3fd86f3bd851311fc8260e2d2786b6a867830730ab2,1,9,1,0.19512944,1508531431,Regular,e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3
5a61d5bad67a33aad6ad4452e498fe6d072022b39ebccd8ad4a9d964cee445c6,-1,2,1,0.19547955,1508073222,Regular,aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e
aea64157e2be0095c2109162ccfdc4fb541454be1e93eb087fbce1ed2467893e,1,14,1,0.19547955,1508072177,Regular,5a61d5bad67a33aad6ad4452e498fe6d072022b39ebccd8ad4a9d964cee445c6
09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3,-1,14,1,0.19512682,1507639763,Regular,465d1a1985241cf317009fc8dfcc23e6c500944ed537a1a8d2dec6dabe53e518
465d1a1985241cf317009fc8dfcc23e6c500944ed537a1a8d2dec6dabe53e518,1,6,1,0.19512682,1507559403,Regular,09d87b1df06f6675cdfca86b28e2e49c8b369d3c900401f96e8a0eab0643bbb3
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,1,1,0.19524592,1507128257,Regular,79fba0e5bbe435c34162345f67b66c85e3f05acd98bf69f72af6a096f005a83a
79fba0e5bbe435c34162345f67b66c85e3f05acd98bf69f72af6a096f005a83a,1,9,1,0.19524592,1506994093,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02,-1,31,1,0.19526771,1506588784,Regular,ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9
ca5b5161f618a8755acf72518d489f7fcbc2292b0eb9b96c5d1cfb271701e0b9,1,5,1,0.19526771,1506558188,Regular,c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,24,1,0.19511375,1506194723,Regular,8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8
8479330d07aa947ca45697484e48d8e35ddbdec20a0e9155a018a9346f4051a8,1,5,1,0.19511375,1506177635,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
1de8021498352bcb3745f8d2ada735b154ba565ae6328c5fd93d805fe6fa3c2b,-1,6,1,0.19503232,1505764396,Regular,4ddbf8a5edd9a05c540ef56e08e31b6703beae2d6f471082ae3d9cc0b0d8cc58
4ddbf8a5edd9a05c540ef56e08e31b6703beae2d6f471082ae3d9cc0b0d8cc58,1,12,1,0.19503232,1505754401,Regular,1de8021498352bcb3745f8d2ada735b154ba565ae6328c5fd93d805fe6fa3c2b
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,15,1,0.19527799,1505552584,Regular,3ab6f0c15f49feb7fe62fbe25d9c688add06a542751259a49b18d78bce10bbc6
3ab6f0c15f49feb7fe62fbe25d9c688add06a542751259a49b18d78bce10bbc6,1,5,1,0.19527799,1505372943,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,25,1,0.19505865,1505319307,Regular,fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e
fc82ae507cdcfaf8b73324db8c31042b7a82b9cd7df242414f14c67f626ba57e,1,8,1,0.19505865,1504981872,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273,-1,13,1,0.19517457,1504643610,Regular,a6e1c6af10548a71c3a95e591a3815ab3d98ef1339f376e6e9dd0c5c3c240e41
a6e1c6af10548a71c3a95e591a3815ab3d98ef1339f376e6e9dd0c5c3c240e41,1,1,1,0.19517457,1504627094,Regular,96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273
