tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,22,1,0.00551275,1562382550,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,31,1,0.01402917,1562382550,Regular,1435caa6290419d5b2980f742cd193e3ec457f21d073d1788631162b6e04b105
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,27,1,0.00128596,1562382550,Regular,b5c539987964d480e34db7fe87399f08ce2c5f14e889ee9e8ec1fb0339f3e8b2
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,23,1,0.00233174,1562382550,Regular,8ce8419e2612b6c35ae01d3afb86aafa196d489a4653dddb75fab949c95d978d
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,5,1,0.00200994,1562382550,Regular,b1e6a02b0b551e53af57c9aae497f1ad1f44b0c9abfe9aef89f7b4bf2a279765
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,6,1,0.00094354,1562382550,Regular,6163ded14def18cebd2d86a486cde78020faf362adaa5d70aec6d3d368913cba
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,10,1,0.00326377,1562382550,Regular,d62d0a5a558f9d2424846b1fd0c0f6d3f7c115e22813da7e2b439d930dee4810
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,12,1,0.0064097,1562382550,Regular,44dadab77dbca02878434580511252f4b50d9c88f5c87918080efbbc750969f3
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,13,1,0.01000968,1562382550,Regular,cf3e70f06eaa67c8722e2ab395a67cd4cb6918b915ec805f76a89855f66c380e
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,15,1,0.00105455,1562382550,Regular,4c4377c2ca44716c4d27027d11a436bc11bfd650e89c59a2e3e10ca4169edda7
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,16,1,0.03343096,1562382550,Regular,169b51d7ac133c8f678d88599f8ef9fc8079032bca71850a0b42ae6e47d147b5
2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5,-1,21,1,0.00078337,1562382550,Regular,901ea17309f3c0b90c51dc28dcb9920047bad834a91d35a032ef22a202e97eef
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,51,1,0.1024885,1540287194,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,52,1,0.22215944,1540287194,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,28,1,0.19820493,1540287194,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,1,1,1,0.00551275,1540287194,Regular,2450df4d6bac778594335b3439801aa80e6330b197246a3b20594f53031257f5
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,3,1,0.23208626,1540287194,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,4,1,0.23546972,1540287194,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,6,1,0.20959926,1540287194,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,9,1,0.23040065,1540287194,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,13,1,0.22593564,1540287194,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,39,1,0.21515107,1540287194,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,41,1,0.23454371,1540287194,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,42,1,0.21107763,1540287194,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,48,1,0.21349642,1540287194,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147,-1,49,1,0.20860066,1540287194,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,24,1,0.1024885,1535854272,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,121,1,0.19820493,1535768357,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,0,1,0.20860066,1535681302,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,28,1,0.20959926,1535595020,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,78,1,0.21515107,1535509100,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,89,1,0.22215944,1535422521,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,24,1,0.22593564,1535335855,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,100,1,0.21349642,1535249358,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,122,1,0.21107763,1535163277,Regular,d57d03dce282cd61cb1eac40f2aee54d92eeee7283616d3e9d6447bcffef3147
