tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,324,1,0.20640103,1569522194,Regular,b5d4429e023e0f30e20cab0589869c21d7165f6fe0f9dffcf0d82ac0635fa2fc
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,3,1,0.00521814,1531388746,Regular,04177223f8e28d4fa9c0d3c8eceeb0477fb2c42c1ca45182b9fba329ef801a33
04177223f8e28d4fa9c0d3c8eceeb0477fb2c42c1ca45182b9fba329ef801a33,1,0,1,0.00521814,1531385476,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041,-1,10,1,0.01877506,1528241245,Regular,5364828fc7a1fe71564d21958e13be7534a40b5ae8ad955f2ed2b4b8eb96665e
5364828fc7a1fe71564d21958e13be7534a40b5ae8ad955f2ed2b4b8eb96665e,1,0,1,0.01877506,1528238467,Regular,5b48cd08ea2b6587c8c9352139c6b7491ff683b380bc4c08c113da0d97196041
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,12,1,0.03227204,1525999473,Regular,01428fed2e58d366a30bcf3b7dbbe052067ffc93d615c0c696ccd73c41dccd78
01428fed2e58d366a30bcf3b7dbbe052067ffc93d615c0c696ccd73c41dccd78,1,1,1,0.03227204,1525969124,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69,-1,10,1,0.10043947,1524564535,Regular,9b3208d1d38c93a4a6e50c23affbeafd5ae90bb2ec495c30c63630c17018f27a
9b3208d1d38c93a4a6e50c23affbeafd5ae90bb2ec495c30c63630c17018f27a,1,0,1,0.10043947,1524562383,Regular,898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,59,1,0.06700375,1522143864,Regular,1681f8b435f50562b08946bdf83d7d63ea57cee2fab9931b8f22e7af65b02059
1681f8b435f50562b08946bdf83d7d63ea57cee2fab9931b8f22e7af65b02059,1,0,1,0.06700375,1522142284,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,91,1,0.10082018,1521046311,Regular,a95dbe54c42924b56abf8f392a527c4aade4c9603a5b7895f2d8318f6683f7f4
a95dbe54c42924b56abf8f392a527c4aade4c9603a5b7895f2d8318f6683f7f4,1,0,1,0.10082018,1520864764,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,121,1,0.20591071,1519251908,Regular,3dda5d35e2f6ba8e91b6832361e1a2092308a9305b2c7d487b83ca5817bbe2ab
3dda5d35e2f6ba8e91b6832361e1a2092308a9305b2c7d487b83ca5817bbe2ab,1,0,1,0.20591071,1519221813,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
b5d4429e023e0f30e20cab0589869c21d7165f6fe0f9dffcf0d82ac0635fa2fc,1,0,1,0.20640103,1517219827,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
4af028f1ed3820d724d813a5f01543625e4499e70de8917bf6a3a6c7a3902366,-1,7,1,0.20117615,1516182919,Regular,98e0d7732df254cf2d71002f47726679cf71bc547a4dc37c2e12ad1f7ae4082c
98e0d7732df254cf2d71002f47726679cf71bc547a4dc37c2e12ad1f7ae4082c,1,1,1,0.20117615,1516177864,Regular,4af028f1ed3820d724d813a5f01543625e4499e70de8917bf6a3a6c7a3902366
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,53,1,0.15118096,1515434730,Regular,5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc
5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc,1,6,1,0.15118096,1515419792,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb,-1,26,1,0.11206293,1514850136,Regular,659d9d955ff2d263c251f9c91c0c60b3756df79ef2fb3962b13200297621777f
659d9d955ff2d263c251f9c91c0c60b3756df79ef2fb3962b13200297621777f,1,0,1,0.11206293,1514848842,Regular,1198f8bd3c1b1e1117fbd1024b59a6de545b319eb4eb4b7eebdc5519426212bb
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,153,1,0.24507396,1514383514,Regular,f676a5bf492e21bb1b387db64ac456066b73e6a70318bce7688d2d13fd1813bf
f676a5bf492e21bb1b387db64ac456066b73e6a70318bce7688d2d13fd1813bf,1,10,1,0.24507396,1514373085,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,94,1,0.15082803,1513944424,Regular,5ab2604f01e74d5efd76742058586317d35a6fcf33fd4cf043b46c103b41e4e5
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,156,1,0.22513897,1513687868,Regular,99f4c97fd1c2b94777e3cf750bd8a2c33c1a5bb3aee776d678eab2efa4270dc3
99f4c97fd1c2b94777e3cf750bd8a2c33c1a5bb3aee776d678eab2efa4270dc3,1,1,1,0.22513897,1513581405,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
5ab2604f01e74d5efd76742058586317d35a6fcf33fd4cf043b46c103b41e4e5,1,3,1,0.15082803,1512996904,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
