tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,201,1,45.74513558,1569535231,Regular,cc3728616b254551d4a4570f4b04b2bef1600498c36d8f71cd17f275d917b2ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,147,1,403.22351663,1569527958,Regular,91e7031a342c24979b0d4efef8ad0e96bc4c9bf10c6f6b5f0905a8891c3dbffe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,361,1,81.23251857,1569527958,Regular,d8a1836d655d37a0b3ebc7d5316bea11f704ed36c919090adda026e07ecd2bff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,21,1,210.15169803,1569527246,Regular,6c016819fcdc9f841d82be23b81545537cbaaa458e76e613371cbaa1a617effd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,220,1,0.02332,1569527246,Regular,4117174323bfb0361bb32ca08ed7620d3576a88a5bf155526d0612a0b36f50ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,327,1,125.21268386,1569527246,Regular,c740850088d181c697463fd4f22e9d45db52817ed01ced06583b9714cb5d74fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,52,1,47.01906888,1569527246,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,12,1,34.57174952,1569523009,Regular,cd292568b459e4890cc4a0b6f7c829fa138abcd2ab161abdd8827133b9fab0fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,286,1,49.64105576,1569523009,Regular,ca7ab161fd42d23595a43fefc77fb2940dc9882f8b2a98147b6506f0a119cdfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,58,1,147.74148273,1569522194,Regular,9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd
990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880,-1,42,1,0.78172444,1562794700,Regular,d80c7ee488feb27e7adfb0c84002f512162a7bebf54504c6ce214b8e5afb84fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,58,1,25.83596833,1562121799,Regular,372aa8952ca4f0636085876b76cecab27abe3dec9581f28f439c0d70c11e6efb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,11,1,84.33747375,1561907241,Regular,589193f6837d32fea50c21156dc9ca17576e131a359c8f4a0bff2883a0224efb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,57,1,431.64428613,1561907241,Regular,62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,48,1,41.20953479,1560206541,Regular,cafb0138eccec574f508791e3960fda73dccd397d967203e549282919051ecfa
567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95,-1,14,1,447.66990602,1557968091,Regular,3e1e3ae10e1a8a405a05f088274d6e839b898bac04659e9dcf23aad69b10adfa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,41,1,0.05801997,1555683466,Regular,9c0cd7a6401f6858eaa421c17106eb2abc74d764a25b99084a08bd58b55165fa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,26,1,47.96364242,1552426123,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
