tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,44,1,0.50406561,1621262844,Regular,f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,42,1,1.0085997,1621262844,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,8,1,0.5036723,1621262844,Regular,946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,7,1,0.99905954,1621262844,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,51,1,0.50033086,1621262844,Regular,e48928a7de0748be37aa7e6f107f5d28417d0d2c6110963f418c3f4335ea20d6
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,6,1,1.0023928,1621262844,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,4,1,1.01118445,1621262844,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,3,1,0.50140724,1621262844,Regular,691338bf2f92b5298e5a66695c009c23adb88d227a4566fd4ea216e7516a4626
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,2,1,0.50401182,1621262844,Regular,51453c9577bee66863a3005a19431d657b8bd55e2c1220020c162c2453bfa110
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,1,1,0.49987734,1621262844,Regular,8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,0,1,1.0029689,1621262844,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,68,1,0.99928849,1621262844,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,50,1,0.05223477,1621262844,Regular,4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2
0713512ab44309263e216b5d47684a3177e43ee46743d13b88a76a674b714ab8,-1,23,1,0.50463506,1621262844,Regular,715da701122d8b5627404ea1a7be4b4e48122d74bfdc7be0aa0bda8715e896a1
