tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1701a5029fe3369a08a66f2dda60feed1cefad7eb9077db130f6d888bd61f0f6,-1,0,1,1.21660338,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
1701a5029fe3369a08a66f2dda60feed1cefad7eb9077db130f6d888bd61f0f6,-1,1,1,93.6842091,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
27466566b125c1893f33cbdc526e9e48b46308a12ba9f65eb548d4e0adf21861,-1,0,1,1.21660338,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
27466566b125c1893f33cbdc526e9e48b46308a12ba9f65eb548d4e0adf21861,-1,1,1,93.6842091,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
82638bbf16c81a64e272d3a896f0ebc65c2566b0565ccafe399c36ad7c8a8787,-1,0,1,1.21660338,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
82638bbf16c81a64e272d3a896f0ebc65c2566b0565ccafe399c36ad7c8a8787,-1,1,1,93.6842091,1530046238,Ticket,b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,0,1,1.21660338,1530045200,Regular,1701a5029fe3369a08a66f2dda60feed1cefad7eb9077db130f6d888bd61f0f6
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,1,1,93.6842091,1530045200,Regular,1701a5029fe3369a08a66f2dda60feed1cefad7eb9077db130f6d888bd61f0f6
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,2,1,1.21660338,1530045200,Regular,27466566b125c1893f33cbdc526e9e48b46308a12ba9f65eb548d4e0adf21861
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,3,1,93.6842091,1530045200,Regular,27466566b125c1893f33cbdc526e9e48b46308a12ba9f65eb548d4e0adf21861
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,4,1,1.21660338,1530045200,Regular,82638bbf16c81a64e272d3a896f0ebc65c2566b0565ccafe399c36ad7c8a8787
b895e9996fbdd0850e0a2729120a6b1793fd5dee7922c70eb2e77dddaeb0e380,1,5,1,93.6842091,1530045200,Regular,82638bbf16c81a64e272d3a896f0ebc65c2566b0565ccafe399c36ad7c8a8787
