tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,41,1,0.49611983,1562121799,Regular,385e9d95f0d1d48b8e7a48a6ee873d117b1c2c3fb8a578d76ad8cb8bce5f69fb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,397,1,0.49662999,1547885613,Regular,d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9
8bb7fb23d94b95ef25be57c92274eb5d6e39a276fdd6f2c522af15ddaeb7c59e,-1,4,1,1.0107766,1537568880,Regular,1ebb652e034fc6342033f8e15241e80dbc110bc402dbe343e9c857740687067f
1ebb652e034fc6342033f8e15241e80dbc110bc402dbe343e9c857740687067f,1,1,1,1.0107766,1537567715,Regular,8bb7fb23d94b95ef25be57c92274eb5d6e39a276fdd6f2c522af15ddaeb7c59e
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,17,1,0.91294879,1531965116,Regular,6724e2f16a6e7e189d710e27a8504a8d0b77ffd7cf6916ded6d1bd0f3f0f1344
6724e2f16a6e7e189d710e27a8504a8d0b77ffd7cf6916ded6d1bd0f3f0f1344,1,0,1,0.91294879,1531957416,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
7eb65485c4292209bbc7147db34c654e749a7631552c7d3ed8180d151c3fe61b,-1,0,1,0.96485697,1528915681,Regular,7772e8c3c5ca6fb7448c4b56c9045ab4e29fc9e19d0ce6a59663496748d67a38
7772e8c3c5ca6fb7448c4b56c9045ab4e29fc9e19d0ce6a59663496748d67a38,1,1,1,0.96485697,1528915117,Regular,7eb65485c4292209bbc7147db34c654e749a7631552c7d3ed8180d151c3fe61b
9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a,-1,6,1,0.90143791,1527105413,Regular,e4466f8f5888449990121a666267d1bf7a4430e5345fc0d0e7e5c96b4f3d6943
e4466f8f5888449990121a666267d1bf7a4430e5345fc0d0e7e5c96b4f3d6943,1,0,1,0.90143791,1527103001,Regular,9727f65b4c87e6d04b872392b1391f0d309271a88f67413bd690a6fdac17d16a
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,125,1,1.00127872,1526660094,Regular,4c66c3e610af854a2c7c76e600d1c425560b9d0e7d3a49990bd215e5d0c41674
4c66c3e610af854a2c7c76e600d1c425560b9d0e7d3a49990bd215e5d0c41674,1,0,1,1.00127872,1526555599,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
030cec2ff43f3fd14f6f5a51006108e5ed7e3e3307246d43db563c8d282570ca,-1,2,1,0.99086687,1525980182,Regular,e7f57d64fdba3ee0796fb6f86b156f9be572791bac0385b7adfe7b070876a831
e7f57d64fdba3ee0796fb6f86b156f9be572791bac0385b7adfe7b070876a831,1,1,1,0.99086687,1525974728,Regular,030cec2ff43f3fd14f6f5a51006108e5ed7e3e3307246d43db563c8d282570ca
b9da78e94cecff5fc83c0b689c009eb8bbaeff20414c2e7ccac887732cc68d42,-1,0,1,0.98845866,1525220250,Regular,cc8abbe4c9c0c01320ff8435c684d53d260b138723438784777a84a585884a14
cc8abbe4c9c0c01320ff8435c684d53d260b138723438784777a84a585884a14,1,1,1,0.98845866,1525219845,Regular,b9da78e94cecff5fc83c0b689c009eb8bbaeff20414c2e7ccac887732cc68d42
3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331,-1,36,1,1.09911395,1524855848,Regular,ee4fa378b3e7d5177123a84ccb567060c47d2b699b1ad39676204a9b0b8492c4
ee4fa378b3e7d5177123a84ccb567060c47d2b699b1ad39676204a9b0b8492c4,1,0,1,1.09911395,1524852606,Regular,3eaf163261171d03c001e9a500e63e09e557febaafb40b10d49c0af888dce331
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,49,1,0.91343158,1524622440,Regular,48ef6bf87a851bdeba9eaf71fa1d2269ce4604b8076e686758d215b76de000e7
5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd,-1,54,1,1.07126693,1524613658,Regular,78fe3ef5cab68ddbd994976336adf067d49d1bc6f004daa7173af4aabb92c6a3
78fe3ef5cab68ddbd994976336adf067d49d1bc6f004daa7173af4aabb92c6a3,1,0,1,1.07126693,1524610618,Regular,5069190df2869f8ba00c82f77aa6e518da93589e2b83d841aa772772ee8cfbfd
6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6,-1,18,1,1.04071378,1524515503,Regular,7ce3b75103f98db4adad843ea065fe013e4bec392308bf91587fee1ac806d5d6
7ce3b75103f98db4adad843ea065fe013e4bec392308bf91587fee1ac806d5d6,1,1,1,1.04071378,1524208215,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,38,1,0.96405872,1523928614,Regular,20c57f2882528da5b2d3cd46c1d648a2267543569de61627a8483ed2d1c0247f
20c57f2882528da5b2d3cd46c1d648a2267543569de61627a8483ed2d1c0247f,1,1,1,0.96405872,1523911291,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,216,1,0.9929247,1523839833,Regular,ed0e795a63d6a00bb41f455912a8f827e8d6c5b573e0e17d75f9148d2dfb17b8
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,0,1,0.92484979,1523736141,Regular,b6495fcefb08b37365a371a3dc52f0ff21bc41f6aa05ec4a6cb9c5c9ebbcd409
b6495fcefb08b37365a371a3dc52f0ff21bc41f6aa05ec4a6cb9c5c9ebbcd409,1,0,1,0.92484979,1523731869,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
ed0e795a63d6a00bb41f455912a8f827e8d6c5b573e0e17d75f9148d2dfb17b8,1,1,1,0.9929247,1523648673,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,26,1,1.00048642,1523509570,Regular,dfb54837c2b82d097797ef0f5bd313920174eba6a90495e83634a5d69c57c855
dfb54837c2b82d097797ef0f5bd313920174eba6a90495e83634a5d69c57c855,1,1,1,1.00048642,1523506643,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
48ef6bf87a851bdeba9eaf71fa1d2269ce4604b8076e686758d215b76de000e7,1,0,1,0.91343158,1523247425,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
49bd83f1dc2dc15952d1057bf178d3796fa5af5a69eb411b92abb9f980ab21fd,-1,10,1,0.91569909,1523040475,Regular,8de5dd97fdfa9e7f4ce4b34cecd787968de57b3bcb5f4b08415d8373da8f5139
8de5dd97fdfa9e7f4ce4b34cecd787968de57b3bcb5f4b08415d8373da8f5139,1,0,1,0.91569909,1523035154,Regular,49bd83f1dc2dc15952d1057bf178d3796fa5af5a69eb411b92abb9f980ab21fd
b319b5330587fa2389f1bb0f11cead84dbb2f53c08179f7bb677d422f657a119,-1,1,1,0.93101693,1522920758,Regular,111b8d2d23ba6bbbbe28ba28f8b8e1195f63ca0b53d14df3b1739389b4f7170e
111b8d2d23ba6bbbbe28ba28f8b8e1195f63ca0b53d14df3b1739389b4f7170e,1,0,1,0.93101693,1522838047,Regular,b319b5330587fa2389f1bb0f11cead84dbb2f53c08179f7bb677d422f657a119
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,35,1,1.00227475,1522778323,Regular,0255c10f2e3f0feb3fc584dcf6976f7c1fe9f0d0d407e5230b193b3f0effb0ec
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,269,1,0.94465218,1522777585,Regular,0df8214e36ad241ccbcb335f2b8faecdf1518041facadc9a459b279bf8bb99db
0df8214e36ad241ccbcb335f2b8faecdf1518041facadc9a459b279bf8bb99db,1,1,1,0.94465218,1522606168,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,22,1,1.17105624,1522332686,Regular,46a899d19b0c4d5101a3b96dc7abb0afbd3abb393385a4224e5de77827ba7647
46a899d19b0c4d5101a3b96dc7abb0afbd3abb393385a4224e5de77827ba7647,1,1,1,1.17105624,1522319586,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
0255c10f2e3f0feb3fc584dcf6976f7c1fe9f0d0d407e5230b193b3f0effb0ec,1,1,1,1.00227475,1521988739,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,94,1,1.19796891,1521981037,Regular,c15f8f2cca8d965b893129c75a61240fa76ecc1765eca6b26a9a1167a4bbd1bc
551d07d56a68e3e8f95d3f1851c84a11862af94df0118661966a30dbf6a74cc7,-1,4,1,0.90271241,1521957619,Regular,100a23767c4b596f6aa0c8737ac6a64be31e9a0e199368a6de5f9aaae71050b4
100a23767c4b596f6aa0c8737ac6a64be31e9a0e199368a6de5f9aaae71050b4,1,1,1,0.90271241,1521883294,Regular,551d07d56a68e3e8f95d3f1851c84a11862af94df0118661966a30dbf6a74cc7
c15f8f2cca8d965b893129c75a61240fa76ecc1765eca6b26a9a1167a4bbd1bc,1,1,1,1.19796891,1521700967,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80,-1,18,1,1.05626199,1521648801,Regular,5c7138c072dcb229490d2b805645da9811386c4a08fa8702925f1ee62225ea8e
5c7138c072dcb229490d2b805645da9811386c4a08fa8702925f1ee62225ea8e,1,1,1,1.05626199,1521509326,Regular,ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,12,1,1.09014499,1521314194,Regular,e391a256b445acff15322fe8cbaff5930c62930616c6b8f8da54d02882dbd443
e391a256b445acff15322fe8cbaff5930c62930616c6b8f8da54d02882dbd443,1,1,1,1.09014499,1521306218,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,13,1,0.95548719,1521228673,Regular,44b8a8cd808e67e52ec20ec3c4c0a4ca82b821f0a6a2f7f21f0b48fb7f774d68
44b8a8cd808e67e52ec20ec3c4c0a4ca82b821f0a6a2f7f21f0b48fb7f774d68,1,0,1,0.95548719,1521202890,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf,-1,6,1,0.93029697,1521105971,Regular,ebd49f2452b512cfc93034aae1fab87232ff25fa076572d0e0e1453720727a0e
