tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bde972bae08b27966d225ebcee07772ebdd701ecb413d412f74042544fad26,-1,8,1,63.68416551,1528868853,Regular,64dbe4f5baab6104b7b0ed1e9be567d9da735c5fe128026cb6ecce2ec0985e28
64dbe4f5baab6104b7b0ed1e9be567d9da735c5fe128026cb6ecce2ec0985e28,1,3,1,63.68416551,1500792274,Vote,d6bde972bae08b27966d225ebcee07772ebdd701ecb413d412f74042544fad26
255448f3c60fae0a36c0a232e60b759104fb5fd59bb9e589c204fc260f0cd157,-1,0,1,0.00145419,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
255448f3c60fae0a36c0a232e60b759104fb5fd59bb9e589c204fc260f0cd157,-1,1,1,62.21557327,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
99de551cfe28ec2601200906c781283e5bd306ea096bf1fd529e5ead9684c75f,-1,0,1,0.00145419,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
99de551cfe28ec2601200906c781283e5bd306ea096bf1fd529e5ead9684c75f,-1,1,1,62.21557327,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
c1153054ad045dd576a8c50e28577ce09cdbd689db9b7004122373e1e785ac04,-1,0,1,0.00145419,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
c1153054ad045dd576a8c50e28577ce09cdbd689db9b7004122373e1e785ac04,-1,1,1,62.21557327,1495136474,Ticket,f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,0,1,0.00145419,1495136464,Regular,c1153054ad045dd576a8c50e28577ce09cdbd689db9b7004122373e1e785ac04
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,1,1,62.21557327,1495136464,Regular,c1153054ad045dd576a8c50e28577ce09cdbd689db9b7004122373e1e785ac04
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,5,1,62.21557327,1495136464,Regular,99de551cfe28ec2601200906c781283e5bd306ea096bf1fd529e5ead9684c75f
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,4,1,0.00145419,1495136464,Regular,99de551cfe28ec2601200906c781283e5bd306ea096bf1fd529e5ead9684c75f
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,2,1,0.00145419,1495136464,Regular,255448f3c60fae0a36c0a232e60b759104fb5fd59bb9e589c204fc260f0cd157
f099e858f0e225786b8f93cfd47114fe82ed3853c49afc2ab5b899daca178729,1,3,1,62.21557327,1495136464,Regular,255448f3c60fae0a36c0a232e60b759104fb5fd59bb9e589c204fc260f0cd157
