tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,288,1,0.01286376,1549383257,Regular,9ab749ea1c258dec38f464dee940c547f718b39bf37b3af9a7ccee92f26480d5
9ab749ea1c258dec38f464dee940c547f718b39bf37b3af9a7ccee92f26480d5,1,0,1,0.01286376,1544433815,Revocation,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,416,1,0.01312498,1543679158,Regular,41496b7ca86d65eb33a5259e70cc2bd4ca256f1663abe72e7a4ac59bc3086dc9
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,508,1,0.01341534,1543678383,Regular,b417fa32d5ff3e17864c7e19f62d654808453ec9e9b4b99660ca89ad742e8136
b417fa32d5ff3e17864c7e19f62d654808453ec9e9b4b99660ca89ad742e8136,1,2,1,0.01341534,1543045379,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
41496b7ca86d65eb33a5259e70cc2bd4ca256f1663abe72e7a4ac59bc3086dc9,1,0,1,0.01312498,1541521752,Revocation,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,495,1,0.01337607,1539879139,Regular,89d8414930dc8776112eb63ee7b84bedecf06824507bdaa72737e5b859cafa96
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,417,1,0.01341863,1539879041,Regular,fc172ce9a5fa5728982b10d8b6e2ea2f7f2b63de5d64280c3c7303f4ec979882
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,327,1,0.01328923,1539878773,Regular,2555a98e223a35bb4230e094ec435d9645b649b75472e8f0e6c55e3f1eb403df
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,398,1,0.01341869,1539878051,Regular,ae12728188af4e5a05e2c8605854d66ab6b96f3b1391ff3dace637a0c343c35c
