tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535,-1,16,1,0.01554076,1696984476,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,732,1,0.01554076,1696839432,Regular,68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535
41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e,-1,49,1,0.11039505,1676095351,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,11,1,0.11743146,1676075312,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,38,1,0.12649236,1676048812,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,45,1,0.13377919,1676029643,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,23,1,0.13912378,1676014274,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,21,1,0.1517109,1675978523,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,13,1,0.16049664,1675957653,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,45,1,0.16114097,1675955682,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,25,1,0.1724762,1675927902,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,46,1,0.17787533,1675915405,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,11,1,0.17983456,1675911426,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,38,1,0.18336565,1675901988,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,45,1,0.18767422,1675890994,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,40,1,0.20623498,1675846886,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,21,1,0.22279573,1675811219,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
