tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,469,1,0.01018356,1563658500,Regular,9a69b7bc0f92d4c9fda49760fd59975eafb69a825516c7f79ea0433d4fa6eae1
9a69b7bc0f92d4c9fda49760fd59975eafb69a825516c7f79ea0433d4fa6eae1,1,2,1,0.01018356,1563257422,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,181,1,0.01018437,1561897965,Regular,ed2cbb7dbcb968868ddd1bc9ecaf5b4a559159572614c9c65ff2d7ed69b63a58
ed2cbb7dbcb968868ddd1bc9ecaf5b4a559159572614c9c65ff2d7ed69b63a58,1,2,1,0.01018437,1561396850,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,512,1,0.01028716,1560209538,Regular,df2e1e514008c8afc215a17ab041f617fb68d7827ace5a1c57e97ae651dc1bfa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,493,1,0.01038824,1560209538,Regular,c12d4db66351fbd16b7d30127c32406b7cef30701f053e1eb324b58a2abb01f8
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,288,1,0.01049106,1559087856,Regular,e86ebc96146c8a673f395161985097b361f0781746912f74e4602450161f8b99
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,289,1,0.01008535,1559087856,Regular,20b7a0e8d9120d90eb3ec54e9735f05e932604f89b1417cd7c88178c226b9999
e86ebc96146c8a673f395161985097b361f0781746912f74e4602450161f8b99,1,2,1,0.01049106,1558476934,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
20b7a0e8d9120d90eb3ec54e9735f05e932604f89b1417cd7c88178c226b9999,1,2,1,0.01008535,1558276129,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
c12d4db66351fbd16b7d30127c32406b7cef30701f053e1eb324b58a2abb01f8,1,2,1,0.01038824,1557866707,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
df2e1e514008c8afc215a17ab041f617fb68d7827ace5a1c57e97ae651dc1bfa,1,2,1,0.01028716,1557513062,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,370,1,0.0101862,1556962677,Regular,89bfb836cbbb2c50e0013ac62a0b0298baea506413b52bd5da3f4f3f76a89778
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,456,1,0.01028812,1556962677,Regular,d805b3920d65f84b12e5c52e60d5334b3b8ae67926e79a0966f4f70e9c26b091
