tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,49,1,86.4350634,1540353362,Regular,0432543660bd8ee81285ef4f76a056d081a69d418b6cf585a66a8da2f709f546
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,81,1,21.2023902,1540353362,Regular,219eb3eb890568fa4bc13809105d1db1f76f731199b3e883a7683a849fa3cf7f
0432543660bd8ee81285ef4f76a056d081a69d418b6cf585a66a8da2f709f546,1,4,1,86.4350634,1540295567,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
219eb3eb890568fa4bc13809105d1db1f76f731199b3e883a7683a849fa3cf7f,1,11,1,21.2023902,1540269903,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,16,1,44.97999999,1539878773,Regular,0efd6de15d5b301df8a3cf04744c375044fd485bf22cfa9b221cb71ad0132bbc
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,17,1,46.23819999,1539878773,Regular,0efd6de15d5b301df8a3cf04744c375044fd485bf22cfa9b221cb71ad0132bbc
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,14,1,24.35989999,1539878773,Regular,9fe801ab75429b9a156829cdbb7ae164a19bc81fb57d905a413fade6761f38af
0efd6de15d5b301df8a3cf04744c375044fd485bf22cfa9b221cb71ad0132bbc,1,0,1,44.97999999,1539835305,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
0efd6de15d5b301df8a3cf04744c375044fd485bf22cfa9b221cb71ad0132bbc,1,2,1,46.23819999,1539835305,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
9fe801ab75429b9a156829cdbb7ae164a19bc81fb57d905a413fade6761f38af,1,1,1,24.35989999,1539833303,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c,-1,10,1,9.98,1539102816,Regular,83ba43e519b38803e859957803e40cb4a2cec1e8db21f4559517e3d9103438de
057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c,-1,5,1,4.98,1539102816,Regular,02a4d95fb0c6fa0d2c5f99338333672cfd7aa5dc0992a957a541945f4890de85
83ba43e519b38803e859957803e40cb4a2cec1e8db21f4559517e3d9103438de,1,0,1,9.98,1539072693,Regular,057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c
02a4d95fb0c6fa0d2c5f99338333672cfd7aa5dc0992a957a541945f4890de85,1,0,1,4.98,1539070281,Regular,057608f2de4373d05e24464a01901893145679fa8108b014c19da780d996369c
f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405,-1,2,1,15.1041112,1537546105,Regular,4bbedba1c170b9b17c40a14f1a94cfff2d51262682d84e76f7cb9e41e674da2e
f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405,-1,7,1,23.5739376,1537546105,Regular,6368907b1c807e2f94ab0491eb1c57be3cb5fff6197393e1343401f42d739c8b
6368907b1c807e2f94ab0491eb1c57be3cb5fff6197393e1343401f42d739c8b,1,1,1,23.5739376,1537514105,Regular,f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405
4bbedba1c170b9b17c40a14f1a94cfff2d51262682d84e76f7cb9e41e674da2e,1,1,1,15.1041112,1537508736,Regular,f36eb6c8e12f16ebc0673c829a7294f097a2402d0421c2b6436ef2d063f18405
8658c97e45144b8f979ebcd8aca41fe40270ec404ea2cfad159cab7d956be9dd,-1,3,1,9.2825496,1537372938,Regular,3bede77702e357bdd7e21d206cc26b47be7eabbf60fcf30de4723c5b8419d59b
3bede77702e357bdd7e21d206cc26b47be7eabbf60fcf30de4723c5b8419d59b,1,0,1,9.2825496,1537338746,Regular,8658c97e45144b8f979ebcd8aca41fe40270ec404ea2cfad159cab7d956be9dd
