tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,5,1,0.05741803,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86,-1,8,1,0.06699002,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,398,1,0.06699002,1639446315,Regular,91c58306335ef10334c6aabd2a28fbb18668fc7f064c6c4078de5453624e2d86
4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05,-1,4,1,0.04546401,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,360,1,0.04546401,1639275820,Regular,4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05
7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752,-1,2,1,0.03472554,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,223,1,0.03472554,1639194850,Regular,7be8362d56ef94a3184e62de9b84bb11275308dd73f71ac3ce39e69531f72752
f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de,-1,4,1,0.01576932,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,26,1,0.01576932,1639019007,Regular,f54bbcb509669c9544410cd5f7f8e25d3beca395544946cd2f9594c5963eb8de
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,-1,6,1,0.04945125,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,236,1,0.04945125,1638934488,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,0,1,0.03794642,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,44,1,0.03794642,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2,-1,8,1,0.0230147,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,337,1,0.0230147,1636167194,Regular,ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2
f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053,-1,3,1,0.07893125,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
