tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7550bace310053d3d0c71871b94b62a20fce54c133740d89b0b32d0e7bf04d08,1,4,1,0.20163731,1561354120,Regular,
61a752e7bca3057c156b147e1526d645a56fa431d44fe85237ab7457f6f8078f,1,4,1,0.20040377,1561278774,Regular,
78d90e5733621b5e0da949a2de736d875c5ff68f0e0e1c2f37a588bd88db2253,1,0,1,0.20439177,1561208196,Regular,
c5e88f304c229b73e3b4e00b7d3a7e9080a48e9d0eaadb876fc3f9a51487ec11,1,0,1,0.20230035,1561132923,Regular,
29e6c5fdfd3a34bb21123914cd70403879b03f64a65cc975cace5478d27aab88,1,4,1,0.20225003,1561048563,Regular,
f5f6c4bc4e183458ffbd95abac4550b53b0b5f6bf199027bf65420a47f8aa4e3,1,3,1,0.20316477,1555277274,Regular,
fe5cf81e7a67a851e3a23584fe65fc51ea3aab9507ff619152ad54a14b2625fa,1,4,1,0.20324537,1555189584,Regular,
b8344407b423eb9a515550fce29bdde86413d5e5b8c1f41ca5df52cddc6be996,1,6,1,0.22345393,1555108238,Regular,
9a043f89188647566a3587e56cbcdf19dad6c12f0247965e148f2615f816bcc9,1,8,1,0.20722806,1555021889,Regular,
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,6,1,0.20982279,1554948221,Regular,a3597c7631873b5b059bc7f81dd013d05996b6d28c3fc95ecf323bbbf78c59b7
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,0,1,0.20046367,1554948221,Regular,8a0fd7162988d7203a074725306b9fad65e4777d3630e5a4e0f73412ef7cfd8e
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,1,1,0.20213783,1554948221,Regular,2169f61296dbb91bf9fee9994ba7415e72f82247e0f763bdafc40dcbb1aea874
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,2,1,0.20380845,1554948221,Regular,d56f2dcf136b437172c458668f719ad751e02a96f6a585f591e2b0922e0a8afe
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,3,1,0.20529853,1554948221,Regular,311a45de9574192935bb1e088178bb23bbdebbb16a77f189c822202cfc04a42e
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,4,1,0.2064219,1554948221,Regular,84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,5,1,0.20752469,1554948221,Regular,2da79fb43cf79c247be03f91a5021ae249f0affe6d0adb56ca9dc0d268d4f5df
b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7,-1,7,1,0.21172815,1554948221,Regular,7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa
311a45de9574192935bb1e088178bb23bbdebbb16a77f189c822202cfc04a42e,1,2,1,0.20529853,1554939590,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
2da79fb43cf79c247be03f91a5021ae249f0affe6d0adb56ca9dc0d268d4f5df,1,8,1,0.20752469,1554861167,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
d56f2dcf136b437172c458668f719ad751e02a96f6a585f591e2b0922e0a8afe,1,9,1,0.20380845,1554793260,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
84a0f1241809b44e904caf5e7f804cd32d53e70be04aaedf2df3569bf10f292d,1,7,1,0.2064219,1554724421,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
8a0fd7162988d7203a074725306b9fad65e4777d3630e5a4e0f73412ef7cfd8e,1,3,1,0.20046367,1554645376,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
a3597c7631873b5b059bc7f81dd013d05996b6d28c3fc95ecf323bbbf78c59b7,1,4,1,0.20982279,1554573190,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
2169f61296dbb91bf9fee9994ba7415e72f82247e0f763bdafc40dcbb1aea874,1,5,1,0.20213783,1554507016,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa,1,0,1,0.21172815,1554442246,Regular,b3538c7f7f4dcca1b351101cfbb5bb3f7c2da9f9505d1795e6acfb75900c46d7
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,1,1,0.2058283,1554129233,Regular,332cdddeda4336b72777df1e0ac4a4809e13a22da55fc4cc0f66607a697b0681
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,0,1,0.20359657,1554129233,Regular,ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,2,1,0.20936022,1554129233,Regular,ab38d9bcabb33bceeafdb17582b5541ad266ebbf4e6b4b08c56a555f3dc89457
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,3,1,0.20946277,1554129233,Regular,d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,4,1,0.21011552,1554129233,Regular,e0e194a97e26c6a35342ff2eca44d8eb327fdfcd928b0083eb508ceefa5f9216
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,5,1,0.24741235,1554129233,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076,-1,6,1,0.45876751,1554129233,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
ee94e7845e904febcbc52cf9ed36a6ca1077a37fc2205b74719264172cefae93,1,8,1,0.20359657,1554109207,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
d707dd3268ebcddd32656660e96d97a85c3b715f59bdc108a7df2127366537d9,1,7,1,0.20946277,1554036015,Regular,2e449c53f8f6e032f1a3d9a5cfb76ab329200c21e24b933d217f679dd15c9076
