tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,260,1,1.40827138,1618407435,Regular,31c304f4d22e5183606efffc4df3e8c9bef06ef8ef5b43327efad8386f48f3d4
31c304f4d22e5183606efffc4df3e8c9bef06ef8ef5b43327efad8386f48f3d4,1,0,1,1.40827138,1618320844,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,35,1,0.38044701,1572404164,Regular,45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a
45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a,1,6,1,0.38044701,1572320099,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,24,1,0.16070927,1571910088,Regular,754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,10,1,0.16070927,1571905863,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,3,1,0.38765719,1571728927,Regular,8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,17,1,0.38765719,1571641285,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,4,1,0.35199464,1571147999,Regular,c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,1,1,0.35199464,1570875892,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73,-1,1,1,0.33421748,1570867521,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906,1,3,1,0.33421748,1570726258,Regular,eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,47,1,0.32590406,1570697030,Regular,12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a
12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a,1,2,1,0.32590406,1570651161,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,20,1,0.32941317,1570365519,Regular,8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4
8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4,1,9,1,0.32941317,1570121272,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,17,1,0.36147473,1569935992,Regular,0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,0,1,0.36147473,1569570104,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,44,1,0.36412368,1569499142,Regular,2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3
