tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,107,1,0.14285814,1676604050,Regular,
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,84,1,0.14224522,1676514197,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,19,1,0.15077805,1676427705,Regular,
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,96,1,0.14930436,1676340182,Regular,
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,65,1,0.14098531,1676254985,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,35,1,0.15954847,1676167408,Regular,
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,50,1,0.15047776,1676085259,Regular,
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,56,1,0.14706639,1675996248,Regular,
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,12,1,0.1501547,1675908519,Regular,
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,30,1,0.14880765,1675821657,Regular,
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,78,1,0.14496269,1675736407,Regular,
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,84,1,0.14158659,1675650256,Regular,
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,29,1,0.14376502,1675563468,Regular,
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,151,1,0.14081545,1675478220,Regular,
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,82,1,0.16001404,1675390447,Regular,
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,151,1,0.15395902,1675303589,Regular,
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,103,1,0.13392178,1675218021,Regular,
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,158,1,0.12789226,1675136469,Regular,
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,30,1,0.13653512,1675046609,Regular,
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,40,1,0.15136309,1674959251,Regular,
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,88,1,0.14475518,1674873659,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,13,1,0.13682481,1674787138,Regular,
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,114,1,0.13591985,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,61,1,0.12407829,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,158,1,0.11822996,1674528073,Regular,
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,68,1,0.1508114,1674440492,Regular,
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,170,1,0.16282766,1674355296,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,88,1,0.14898911,1674273461,Regular,
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,103,1,0.11849048,1674181224,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,125,1,0.10405989,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,109,1,0.15064518,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,86,1,0.154663,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,97,1,0.14596169,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,57,1,0.1608159,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,179,1,0.13431575,1672971861,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,43,1,0.11499811,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,137,1,0.1584344,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,185,1,0.15097126,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,9,1,0.14845933,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,27,1,0.17614436,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,138,1,0.17209178,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,128,1,0.17439756,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,172,1,0.15278843,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,74,1,0.13565977,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,27,1,0.1453875,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,132,1,0.13904938,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,93,1,0.13883721,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,79,1,0.14864957,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,106,1,0.12918889,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,94,1,0.14483468,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,46,1,0.1824332,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,190,1,0.15416544,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,158,1,0.1410436,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,119,1,0.14886962,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,4,1,0.13823661,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,0,1,0.14306701,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,172,1,0.15286289,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,113,1,0.14692701,1670897364,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,19,1,0.14816604,1670810966,Regular,
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,54,1,0.17675272,1670726815,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,46,1,0.21283113,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,83,1,0.17851226,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,83,1,0.15339848,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,76,1,0.18615999,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,94,1,0.19908103,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,163,1,0.17171444,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,159,1,0.16896184,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,65,1,0.1714514,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,169,1,0.17776974,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,90,1,0.18099253,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,26,1,0.1543069,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,32,1,0.16832956,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,54,1,0.16877018,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,168,1,0.17016294,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,15,1,0.16704565,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,112,1,0.18564172,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,84,1,0.17349061,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,125,1,0.17340549,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,127,1,0.17634194,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,22,1,0.19169386,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,122,1,0.191548,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,168,1,0.16930314,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,94,1,0.18688785,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,79,1,0.20341406,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,11,1,0.19935318,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,112,1,0.18828667,1668484147,Regular,
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,167,1,0.21104459,1668394632,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,81,1,0.24668921,1668310575,Regular,
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,72,1,0.15490345,1668223119,Regular,
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,79,1,0.12954028,1667452741,Regular,
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,162,1,0.12138088,1667360639,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,144,1,0.12515031,1667265445,Regular,
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,157,1,0.14134795,1667180727,Regular,
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,31,1,0.13426133,1667117048,Regular,
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,139,1,0.11848427,1667007519,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,20,1,0.16035974,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,75,1,0.15327946,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,135,1,0.19733756,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,73,1,0.18195322,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,86,1,0.14837532,1660961434,Regular,
