tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affa8a457f272a57f6154fe87535e557e886a15d236a6b525c4707f825fc93b4,-1,15,1,102.53875876,1553029844,Regular,b07352edff550e3a35dad67d2cf7a464308f4a2944a87c0c2a754b50fe1c35b6
b07352edff550e3a35dad67d2cf7a464308f4a2944a87c0c2a754b50fe1c35b6,1,3,1,102.53875876,1552794353,Vote,affa8a457f272a57f6154fe87535e557e886a15d236a6b525c4707f825fc93b4
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,2,1,102.5498038,1550975642,Regular,4d7459c45249d3aa3515c09c788719271d27d92299abd00ac7f699bcf5383a0d
4d7459c45249d3aa3515c09c788719271d27d92299abd00ac7f699bcf5383a0d,1,3,1,102.5498038,1550810429,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,24,1,102.56095929,1549930081,Regular,55d67c0785502d4408e5ca02813681edd702f4f7ac221a2538b0829640c98ba8
55d67c0785502d4408e5ca02813681edd702f4f7ac221a2538b0829640c98ba8,1,3,1,102.56095929,1549833221,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5,-1,21,1,102.56095929,1548880334,Regular,1dc85377fc466d7383740fe42b07a559057a64936fbe872c5b8d28e858bdfad5
4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c,-1,10,1,102.57222633,1548710666,Regular,beb71c14469e99b4276de5338be4a25ac870fd48491e8eb5af1ebab46a982b49
1dc85377fc466d7383740fe42b07a559057a64936fbe872c5b8d28e858bdfad5,1,3,1,102.56095929,1548652928,Vote,ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5
beb71c14469e99b4276de5338be4a25ac870fd48491e8eb5af1ebab46a982b49,1,3,1,102.57222633,1548455803,Vote,4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,23,1,102.57222633,1547711472,Regular,4a633bf02336cbcaeb279e24ba96237392e81d348f1fca6e24c46f7180259171
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,35,1,102.57222633,1547711472,Regular,518204bf025f4324d5df29c571bcf72cf07d71716d0b2bd5e54940c7425054bf
518204bf025f4324d5df29c571bcf72cf07d71716d0b2bd5e54940c7425054bf,1,3,1,102.57222633,1547520796,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
4a633bf02336cbcaeb279e24ba96237392e81d348f1fca6e24c46f7180259171,1,3,1,102.57222633,1547511051,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
