tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f,-1,15,1,1.21476131,1610094170,Regular,75b505b3597fdc7b92aafa7f1894397df5741e05a25c4f0fedab13fd85312dcf
f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0,-1,22,1,0.49503883,1520567587,Regular,a594fb673eab0c43ad32868527fe6e5041fe29adce889dadaa02d06f05b60e22
a594fb673eab0c43ad32868527fe6e5041fe29adce889dadaa02d06f05b60e22,1,10,1,0.49503883,1520529842,Regular,f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0
2bf742f91550b7eb26e6e8cd07885ff8d11fe543a72bf166f7e6b5a39460f618,-1,19,1,0.49513878,1516305509,Regular,a56720c4afa7c28d208c75298f5c39d5e8bb8a0e537aad49129b16464faa1f76
a56720c4afa7c28d208c75298f5c39d5e8bb8a0e537aad49129b16464faa1f76,1,1,1,0.49513878,1516304253,Regular,2bf742f91550b7eb26e6e8cd07885ff8d11fe543a72bf166f7e6b5a39460f618
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,90,1,0.49507795,1515032403,Regular,6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe
6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe,1,37,1,0.49507795,1514342082,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,47,1,0.49503976,1513061859,Regular,c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d
c1386de5e5284df74489e078718fafb70d22c37e8ca90e115b8e6f37cf59d07d,1,2,1,0.49503976,1513002776,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,5,1,0.49520812,1511723387,Regular,906ac7c77f91c163bbfbdae4ab5cbc848ef98c708255200a8dc6832de9b9aecc
906ac7c77f91c163bbfbdae4ab5cbc848ef98c708255200a8dc6832de9b9aecc,1,5,1,0.49520812,1511684304,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,7,1,0.4952336,1510422005,Regular,8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769
8964e290ed6929783933f8aca4c77288dece7f8bbc6fab2f45149a76eda52769,1,17,1,0.4952336,1510415825,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,35,1,0.49500285,1509253126,Regular,f3730c688a7f220691ec432029ec437d5bd9b1f9cde41cee35174d55f78ac1eb
f3730c688a7f220691ec432029ec437d5bd9b1f9cde41cee35174d55f78ac1eb,1,0,1,0.49500285,1509130084,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
7a1bcdb687354d0834b64e95d282eb060b94ef45cba0bf4dc36577080df63f8e,-1,88,1,0.49632794,1507779975,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
