tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30,-1,25,1,0.49632,1585617384,Regular,ffc366319ee88434b839382e523353d694b0f7b32c69759ba434d12d4e12a16b
8c91d7bb4adc96347c04953046ac30a0d60b9f088ed67d708f85c84c343fd368,-1,6,1,0.49536554,1584047581,Regular,af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c
8d3b53fe558e1d0239e5b007b3d2065f18dc2160b36cdda5c92661099c0ffc0d,-1,7,1,0.4859161,1548594292,Regular,9cfa60db4118cdbd1d2b224f1a85aa21ac204e204258d769cda72a16914c6118
9cfa60db4118cdbd1d2b224f1a85aa21ac204e204258d769cda72a16914c6118,1,0,1,0.4859161,1548587987,Regular,8d3b53fe558e1d0239e5b007b3d2065f18dc2160b36cdda5c92661099c0ffc0d
b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5,-1,18,1,0.49811614,1522448132,Regular,7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c
7e8a40b483ad0ae384e425657ea0f7d77e88072b3188339974982146f88f5a3c,1,0,1,0.49811614,1522442026,Regular,b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5
eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973,-1,10,1,0.49814525,1519556927,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,24,1,0.49814525,1519551338,Regular,eb472be95ae3bc43b617ebb5a15bff7a548eafd2f9ef86cd61616c46d492a973
d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59,-1,6,1,0.49506347,1517478177,Regular,0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133
0449c5fef0fc520cb881846472969a6a354210aae2e4f1666f87f2f5d5b70133,1,9,1,0.49506347,1517476503,Regular,d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59
af97d3a17b27e85154323e48a3f8ecb462201377ae3e6184a806c429675e7d1c,1,20,1,0.49536554,1516671556,Regular,8c91d7bb4adc96347c04953046ac30a0d60b9f088ed67d708f85c84c343fd368
08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7,-1,16,1,0.495451,1516066927,Regular,ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712
ee7fea0fa59da647ba50d01ee3af329d6e8e3ee601ee5cf38c979623b6640712,1,9,1,0.495451,1516063302,Regular,08027725a16006ab7c39ce24b4c70c01e2ce0fd63423a48a50952b9dc8f6d7a7
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,38,1,0.49557037,1515561773,Regular,24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44
24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44,1,4,1,0.49557037,1515556456,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7,-1,33,1,0.49508638,1515254378,Regular,6bde6289b5bcae2af1a90a15f143acb98717fb357ffeee176bef39a70568045b
6bde6289b5bcae2af1a90a15f143acb98717fb357ffeee176bef39a70568045b,1,11,1,0.49508638,1515167346,Regular,347e3b73315bb70611e3512b9a9218c1f6e1052071a34234750769b9f7aefdb7
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,61,1,0.49847117,1515033608,Regular,b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,55,1,0.49526308,1515033566,Regular,5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,16,1,0.49503581,1515032403,Regular,ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,15,1,0.49689257,1515032233,Regular,fe4b620e11137e10cab026616a9bd0ab0ee4f2ba7e22b03aafa6d474e41d7663
ee221a832e09af423668fba85571855d99c7d20edce8484480c3a86131d8f13a,1,6,1,0.49503581,1514852965,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935,1,1,1,0.49526308,1514550214,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
fe4b620e11137e10cab026616a9bd0ab0ee4f2ba7e22b03aafa6d474e41d7663,1,21,1,0.49689257,1514275002,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
b688ee8cf50895c037e11dc81680379836e2f01b5b641aa2bff45da989c2e631,1,11,1,0.49847117,1513998660,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,34,1,0.49586766,1513732577,Regular,9b6d2d54e7e950064bf66a49ec65d1b0933d31c61ba46d95b71f0cbe15ea2f1e
9b6d2d54e7e950064bf66a49ec65d1b0933d31c61ba46d95b71f0cbe15ea2f1e,1,8,1,0.49586766,1513727943,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e,-1,60,1,0.49552723,1513489004,Regular,9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b
9e40ac49a0cb629d9154ad12d776288e54f048e730ede319bb0e7d63646acd3b,1,11,1,0.49552723,1513484089,Regular,0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e
ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f,-1,10,1,0.49504194,1513240226,Regular,22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990
22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990,1,0,1,0.49504194,1513236559,Regular,ecd39bfaea3580a130ae67b6fe500a1bfa9cbd6cad8c2e4ace725e48b8e6d97f
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,85,1,0.49684117,1513061460,Regular,2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea
2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea,1,16,1,0.49684117,1513007658,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,66,1,0.49576659,1512785371,Regular,f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a
f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a,1,5,1,0.49576659,1512779121,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,63,1,0.49714891,1512548589,Regular,d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f
d012d879347776d5784bcab7b879ad84afc8b64da50d5f7e887588454d74610f,1,19,1,0.49714891,1512545219,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,35,1,0.55310368,1512342433,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,107,1,0.55310368,1512333906,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
a17ce5e44c0c3382c815b586bc67d99a656683251d14d7bc15d198eff552c27e,-1,19,1,0.49511666,1512053713,Regular,4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a
4ee56276dacdc5b0f22b892e947a8ce8ac02122beb3c0bceb8fd31b7100b964a,1,16,1,0.49511666,1512052402,Regular,a17ce5e44c0c3382c815b586bc67d99a656683251d14d7bc15d198eff552c27e
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,101,1,0.49642983,1511752527,Regular,a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2
a3edd928cca6723a0db7d6757154df577ae0436591aca1d4e2abf4dad218dac2,1,13,1,0.49642983,1511748460,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,-1,16,1,0.49556929,1511476838,Regular,382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b
382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b,1,12,1,0.49556929,1511468451,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,89,1,0.4954728,1511220494,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,16,1,0.4954728,1511214102,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6,-1,16,1,0.49629813,1510967280,Regular,b97749ce1a67eaa8e0e1621f02723a288856efc7d4d9e4a8fb995cf321343e6c
b97749ce1a67eaa8e0e1621f02723a288856efc7d4d9e4a8fb995cf321343e6c,1,1,1,0.49629813,1510965616,Regular,0b1d143a776a3e0b915ca026012f43f083b8ac9ba738bd72fb1bc607aeb0b4e6
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,54,1,0.49567223,1510732902,Regular,8e9ba252da97b9cedac8d3c9c699dbef9b23f686812f863c147960649c762382
8e9ba252da97b9cedac8d3c9c699dbef9b23f686812f863c147960649c762382,1,2,1,0.49567223,1510729335,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,43,1,0.49729315,1510513660,Regular,b4e01bd1be1ab7e480ad459826cf28a48ea04cb553f3668c6063f4e0dc61cbff
b4e01bd1be1ab7e480ad459826cf28a48ea04cb553f3668c6063f4e0dc61cbff,1,10,1,0.49729315,1510499570,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6,-1,15,1,0.4958521,1510241428,Regular,ffdae604a60b73a1722a87ad15a53bdde4bb0daa9921f09653e93c2eca95bbb9
ffdae604a60b73a1722a87ad15a53bdde4bb0daa9921f09653e93c2eca95bbb9,1,1,1,0.4958521,1510239853,Regular,2faf1212d22effc604fb6b9fe97eeb28750055bb53455580fadd3eb35f948cb6
2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a,-1,49,1,0.49615543,1509983621,Regular,4eb95954bf355cb83f52ec98784e2c2fbe1c6760f0eb0d4d956fe91751033f79
4eb95954bf355cb83f52ec98784e2c2fbe1c6760f0eb0d4d956fe91751033f79,1,8,1,0.49615543,1509982272,Regular,2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a
2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65,-1,13,1,0.49579085,1509746461,Regular,9a9203f72328b608e1c551b986a6b991e7d8dd9c954f2a36b46d6cb8a79a96ac
9a9203f72328b608e1c551b986a6b991e7d8dd9c954f2a36b46d6cb8a79a96ac,1,1,1,0.49579085,1509743889,Regular,2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,49,1,0.49607008,1509559268,Regular,d08df307ff8f1e81f792a974b13d14fca13b3a28d38c4059cf986efda147971f
d08df307ff8f1e81f792a974b13d14fca13b3a28d38c4059cf986efda147971f,1,6,1,0.49607008,1509471164,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,18,1,0.49600251,1509253126,Regular,9c448388ce5adca5d31e186be41631d88c7c5ce91557a066f9e8b4266cea9946
9c448388ce5adca5d31e186be41631d88c7c5ce91557a066f9e8b4266cea9946,1,1,1,0.49600251,1509199154,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,28,1,0.49634978,1508956585,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f,1,3,1,0.49634978,1508938259,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,13,1,0.49518644,1508711203,Regular,67fe7b3087e19806016575a9f4f34a17cf6585e670abc74d3973e7ce5b6d61c5
67fe7b3087e19806016575a9f4f34a17cf6585e670abc74d3973e7ce5b6d61c5,1,1,1,0.49518644,1508688844,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b,-1,11,1,0.49546233,1508421482,Regular,8967d5d02a9950ddc56ac4f92b8c457c720fcb6552ba0766c0ce007713a867f6
8967d5d02a9950ddc56ac4f92b8c457c720fcb6552ba0766c0ce007713a867f6,1,2,1,0.49546233,1508417884,Regular,28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,50,1,0.49572853,1508166832,Regular,a2baaca742f70702d32589ae14c4436e8d2ea1c595f72720c81b03698cbc4ec9
a2baaca742f70702d32589ae14c4436e8d2ea1c595f72720c81b03698cbc4ec9,1,0,1,0.49572853,1508160797,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
ab46871be9063b991432e1c2a58d4b1e19242c9669cf9611a6965b4f8122264a,-1,12,1,0.4960037,1507879974,Regular,43017d21c45efe974cf6fa31fb1ca14a45af20ba23322b82962122da07242afc
43017d21c45efe974cf6fa31fb1ca14a45af20ba23322b82962122da07242afc,1,5,1,0.4960037,1507873088,Regular,ab46871be9063b991432e1c2a58d4b1e19242c9669cf9611a6965b4f8122264a
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,97,1,0.49506141,1507562157,Regular,465d1a1985241cf317009fc8dfcc23e6c500944ed537a1a8d2dec6dabe53e518
465d1a1985241cf317009fc8dfcc23e6c500944ed537a1a8d2dec6dabe53e518,1,10,1,0.49506141,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,21,1,0.49586147,1507551974,Regular,b37581702d45ccd446c6cca153e80033d8a2fccc354f7479ab9fe2413eff0758
b37581702d45ccd446c6cca153e80033d8a2fccc354f7479ab9fe2413eff0758,1,3,1,0.49586147,1507276406,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,38,1,0.49584414,1507031077,Regular,47db0239b65f26f69ede607c3e951be346f30b4f78b349c84b9085c350f0c1d8
47db0239b65f26f69ede607c3e951be346f30b4f78b349c84b9085c350f0c1d8,1,9,1,0.49584414,1507011579,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,82,1,0.49571408,1506833407,Regular,dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd
dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd,1,7,1,0.49571408,1506727688,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,0,1,0.49561809,1506460750,Regular,4e5ce074ce7601dee3ae6290517e18d9727ee5b712ec0b66e2b5868e74231a6a
4e5ce074ce7601dee3ae6290517e18d9727ee5b712ec0b66e2b5868e74231a6a,1,9,1,0.49561809,1506459570,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,6,1,0.49558383,1506214357,Regular,384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db
384787d7cfdc03e38cedb721f3b504e038ff491e51179b762e7bea22e91846db,1,8,1,0.49558383,1506213400,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
1bc744fc4654817454dbe2128fc7dda9e754f9d5bdcf9c70a5915676e41ff013,-1,9,1,0.49573613,1505922682,Regular,af003fd2e17bdf01fcd0f259e83b699921a412aa47cfb2f95c17c8c48512d42a
af003fd2e17bdf01fcd0f259e83b699921a412aa47cfb2f95c17c8c48512d42a,1,3,1,0.49573613,1505917807,Regular,1bc744fc4654817454dbe2128fc7dda9e754f9d5bdcf9c70a5915676e41ff013
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,71,1,0.49639985,1505658491,Regular,1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2
1a681f46efa6783130eb07d2387d641f968113d03036d0be9118c1768a58aac2,1,19,1,0.49639985,1505631831,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
c6ae661d555b7c51851af791ed111d174cc5da2acab01f6213b251f71f74ba46,-1,18,1,0.49542184,1505380351,Regular,6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928
6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928,1,2,1,0.49542184,1505373205,Regular,c6ae661d555b7c51851af791ed111d174cc5da2acab01f6213b251f71f74ba46
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,55,1,0.49525185,1505118963,Regular,8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad
8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad,1,5,1,0.49525185,1505098532,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667,-1,3,1,0.49537344,1504845672,Regular,e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb
e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb,1,4,1,0.49537344,1504843126,Regular,30bc2410a2faa1629f0d4c09ddc2c132f217540725eb8cd922a3a8ac818e4667
225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720,-1,7,1,0.49599603,1504604339,Regular,6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04
6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04,1,2,1,0.49599603,1504589030,Regular,225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,34,1,0.49572609,1504377964,Regular,b8106c8499e71952717df11c4cbd42a1761a42a360d8777557900831adb5fca4
