tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec,-1,11,1,0.02675043,1515050824,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,44,1,0.29577764,1508328843,Regular,44b68c0993c2c5872176db173b77058f1de2155472f6cfe1bbf212b9d00e3116
44b68c0993c2c5872176db173b77058f1de2155472f6cfe1bbf212b9d00e3116,1,1,1,0.29577764,1508318896,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690,-1,0,1,0.08732592,1505891900,Regular,c6e41215f5ae0f8674ed68780e524251e03ba1869c04a7fdf767529807b7a1b2
c6e41215f5ae0f8674ed68780e524251e03ba1869c04a7fdf767529807b7a1b2,1,1,1,0.08732592,1505889816,Regular,6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,119,1,0.04180489,1505096349,Regular,ff89c27bc0b6e54b0ed9fb87695cb9e520cc14b49ca5d1a079deb5afea97326c
ff89c27bc0b6e54b0ed9fb87695cb9e520cc14b49ca5d1a079deb5afea97326c,1,0,1,0.04180489,1505072283,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,552,1,0.02675043,1504909418,Regular,06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec
904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7,-1,2,1,0.05074769,1504658939,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,36,1,0.05074769,1504657018,Regular,904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7
a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0,-1,24,1,0.05186086,1504430015,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,61,1,0.05186086,1504427766,Regular,a8ac31ddfd846199b5685b954971821fe225cc2c3cc6cbfc3eb5de1e39d769e0
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,8,1,0.05079895,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,150,1,0.05079895,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
