tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,43,1,0.64809074,1524282846,Regular,0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,80,1,0.62447341,1524282846,Regular,2c38c319fa8a8cbe81a1d9b4d6ac099b87b89ec3e5eee365db37672768fe228e
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,79,1,0.88355116,1524282846,Regular,0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,78,1,0.55491465,1524282846,Regular,7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,77,1,0.84827326,1524282846,Regular,1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,76,1,1.01265835,1524282846,Regular,b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,75,1,0.62932593,1524282846,Regular,2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,74,1,0.77113256,1524282846,Regular,5a13dd5116c20825a463e09b6af5d6f7d9be7f8b90886fa413505c0c4b561c84
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,73,1,0.47189209,1524282846,Regular,70adf1b7f5d72aaaafab8c9b0719a057b2f472a2cec0e6d39f89683067564883
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,72,1,0.56036599,1524282846,Regular,fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,71,1,0.58847247,1524282846,Regular,76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f
58b2f4822979324cd104dcb50b45013b82cac601d8c0ef01bab608e5c2a7863c,-1,70,1,0.65815483,1524282846,Regular,d8be66075818b93f410653ad4070dcf35f82903290ad364bfc82c844ad7ea27f
