tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8582e214764cc44a469c427cc29e55e213d71f0ee5abe7c0dbfcf899ec43c13f,-1,1,1,15.57870906,1470406410,Vote,99083a2707af52074e8c3208010f38406238fa129baa7612e478791b253c6da1
20529aec1442c82902534b69555a7abf1d9c467eef04c1e22e9fa65cffc9aedb,-1,1,1,15.57870906,1469209565,Vote,78bc89caa716240cbadc1c848a498073689526c3ebda20dd5f21bbd5fef72dbb
670faf7780d843a0787dad139976dd110282e68cbad8dc46b6061623cb1a5bdc,-1,1,1,15.57870906,1469011386,Vote,4a1c8f90658cbae9541ba9ad3982c59ad5ab21e6f583bc13de66b56d46470643
0792424266e4d4a9034cb42eb9b36859f5f9d90800c3816439d980e9b16230fd,-1,0,1,15.57870906,1468787366,Revocation,b78dccebce8e808dc42c3d49c3457d4b5548c3fc0da47945b9978389f58e82d0
06dde234e3d64afee1c47d4912e19ef001cec1c734800089c9d52bf13e7f5e1d,-1,1,1,15.57870906,1468332414,Vote,498fb26280aff75cf8a77b9244c8827447505f08c6e5ccc6b0b3f84c49219875
01fbedfd4e86f1ffac3247afeb8ea5a06a3e67ec0cca26a5beeaf5093a83bf31,-1,1,1,15.57870906,1468049888,Vote,e819dc5810fdf69c23a48570a65e7a911ea7d8c9c641b1585beceed43abe491d
8832500f8c70d8b6189ab5f8f6f152f0297abc58f4fd1427103af24aee59bf6a,-1,1,1,15.57870906,1467763269,Vote,6a876cb179cb7f8e374bcb3490196162c8ec728231a9fc24c069c19b7b282d73
d3b5a0a9bbb49033e1830272ecfc725113d2526e48dd687bb7c3bc6765c1d830,-1,1,1,15.57870906,1467112381,Vote,dffd064ee106391e61a0e208af694a827768fda97f834bbe86e2ca11e26b5fcd
9ba6bbdba0591e912a7e49bc03ac1ec4b6c707f0054edc426ecb019912ea5fa1,-1,1,1,15.57870906,1467104893,Vote,285fe9ca35445f5b89574fb7e75be968d9410a6a4759901d35eb646268b9525b
bd7ba2663c2e5a07d02641a138cc71dd14f175e5f780b87ac3c0a22d7aed24cb,-1,1,1,15.57870906,1466876383,Vote,d43176828f91e177b799a97b17db0b01878eba9a2f99ba7611c89b1f93330af3
a728fd9e5b143685b1e60531b0d33e11b75a4fa83482a8e8f50529a01067f8ba,-1,1,1,15.57870906,1466833882,Vote,b9d35390f11f2c6ccd58ef0267e35c91f868660a61b9cae8674cf94de4c93f0a
98b19ea4b89d972c6426f89001153c5c53664627006caf5c24a59fafa9fdb01d,-1,1,1,15.57870906,1466571943,Vote,e5bca687236d6a0533dd066581a0ed1c4b3411d4d08cdc996a644d683369f24f
2298c7ff388a7a2c61133a76fb36009f0f4defb885e18f4f092cd48b41885ff0,-1,1,1,15.57870906,1466409452,Vote,ae92f15ed09ed46a1b56614371063140eb4f87f241f3ade123a4b11e0dee6700
8a2036d733240bd463f6075c11014ca3e0a0d827c24fbe9ef7953e6df5ea74c4,-1,1,1,15.57870906,1465940586,Vote,4f9999c1714f85fd9c48a4ca75cbc95cd1180e2b8c6904541333568075ebebc2
3a1b1c099f401519159f824e9bb58f05b27587736afb922817936135aec9c9c2,-1,1,1,15.57870906,1465812646,Vote,19903834a80862c085ad4a72edcbb764c196fd3377d655df4760da96e8ecfeb4
ecf0bda000e381629815e439c4e6e0001a57c0deb16d8d37ff952c94201bbd70,-1,1,1,15.57870906,1465637400,Vote,37a372e5b40b7c0b0791a65b1a2ca05802fef1bbc4022f82f57925b92b7f133d
86ed1c29ff9eaf6d5709a50e17f5eb6c9cc34b2a3b82799af7bd3f235f12a258,-1,1,1,15.57870906,1465564417,Vote,fa74a608cc6c2b84a70282c2237d19eaca419873302633786744c4ddb3d1c217
9a44baaf971d3839fe824b804742c40c27f7af1e834de8dfbb3c37da7c04d391,-1,1,1,15.57870906,1465554732,Vote,c4313d992a1b950c478e83fafe0c2190220baf1e5bc8114c3087a3395c41a6fb
6d79abc9bf6bf265a35a21ab8242e49daaa74b1dcfcb7b8e23aa2e5daacbd8a7,-1,1,1,15.57870906,1465542769,Vote,ad50d2a5bb6d321e473891814c1e9516c13771b7c75836619f55c43f71e330a9
3e4444173e2638ddc4d82e200103552185440f19e310ea4c07c8d326256d67a1,-1,1,1,15.57870906,1465535424,Vote,e15ed863cd4cd4f87b1aafecb4fd50e66ab82ca515318a88a8586c8d4f9f06cb
63b27388d5ae51f3b3178912ac9ac432d65ff8a59fdb7b9c91e12dfda040dd1b,-1,1,1,15.57870906,1465248318,Vote,1128edeee6fff7a4619a4031fd0c3c2eca0ccfa2aa4e01c98917f01cf994c6f9
3a4c7781afbc508146559e5d77bd26b7ab66e8081218d3c3dfb239ebe904e9b9,-1,1,1,15.57870906,1464924967,Vote,60b61c2726b3f988eb36107240901005f5d95b8f719f7f860a483d02f0668078
247f385aa97aed6cca848bfb6cfb06bcd79709728a495dbd436a50f5b1a4c059,-1,1,1,15.57870906,1464909102,Vote,ddf438a8264b39f1d288016b66617415ac322fac4476436f00d76d582121a0bf
5b3f34f3e92cbfc0940c468031a8732e2d0df48648f4a8f4aeecd57a097a4a68,-1,0,1,15.57870906,1464684733,Revocation,fd9acf9576d233c5c1baf10c216201466f43d28394fcff4dab60fa876498441f
37fd7f35fb896436b681882fd6a4d075ebeb39ff75b8638ce7a331344dab4a60,-1,1,1,15.57870906,1464481056,Vote,9ae9c7c2d45d82560281f4efee7333728514d8e467075ada3a7cd673de39857d
a6b59b6384967319d9161bd964f5109539c9235ec04190f5b9b2c64f9a3b432e,-1,1,1,15.57870906,1464066038,Vote,498641c06646547da254aea8afb46c04ad9df410504c618dd6d264fdc1465c91
ea1d7dba77a1977f73a06069bf7c25d2051531e12f422088f0749686d4e3a251,-1,1,1,15.57870906,1464008151,Vote,fc8905ff3a022e00a292a02e68b1c3e71b7b2ba157063ff31a66635bf261d96e
