tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a172885841e8378c953f45afe62c9724ea9632ebb801deb3470bbe440aa6c245,-1,0,1,0.02387154,1533823768,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
a172885841e8378c953f45afe62c9724ea9632ebb801deb3470bbe440aa6c245,-1,1,1,99.13801299,1533823768,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
0d5cee451842311d6520c671de9df7bbce6aa3a86adac3697a0de63a8e3a5218,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
0d5cee451842311d6520c671de9df7bbce6aa3a86adac3697a0de63a8e3a5218,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2af1e7187ca23b9e0b2e0a0bbad404c979e66bd5bf42aa539b7d5b3c7cadf5a7,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2af1e7187ca23b9e0b2e0a0bbad404c979e66bd5bf42aa539b7d5b3c7cadf5a7,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2ca54a3c7819fb05486721c4cb65f8401edccd20cba492e91b2732a0e2308897,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
2ca54a3c7819fb05486721c4cb65f8401edccd20cba492e91b2732a0e2308897,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
32ce6fbf1259368baa0a6a557cd3e49cd23de8c5a1d1298b7e8901a73713218d,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
32ce6fbf1259368baa0a6a557cd3e49cd23de8c5a1d1298b7e8901a73713218d,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
6fa04ad81f556e247ac1d45db040bf4a293944a66e5fac11c164198ca8d9e84e,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
6fa04ad81f556e247ac1d45db040bf4a293944a66e5fac11c164198ca8d9e84e,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
74d1754aa8afdd38b396d75772c17304dfbd015de8718f3e3d9d3edd7cca60d6,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
74d1754aa8afdd38b396d75772c17304dfbd015de8718f3e3d9d3edd7cca60d6,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
84d824aa2d1b9f7967e8c6afba52abebb0cecd63a720007ef4dc714e1c4ee178,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
84d824aa2d1b9f7967e8c6afba52abebb0cecd63a720007ef4dc714e1c4ee178,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
851815f70d646179211e13191e1a29b132a391aa3273143a1bdc5e99aa5b5b35,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
851815f70d646179211e13191e1a29b132a391aa3273143a1bdc5e99aa5b5b35,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
8b16fc1cc20452452cb17f3f293c106a375130ae4e8053d258aff0428b12eca4,-1,1,1,99.13801299,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
8b16fc1cc20452452cb17f3f293c106a375130ae4e8053d258aff0428b12eca4,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
9a3b0d20f5ffc42086dec9b0d77f919cef3acfec2dff03e266ec898676bad729,-1,0,1,0.02387154,1533823502,Ticket,5d61518f4572334792ca46c2e0f574c347812eca136f5d71d8a27ccabd2193a9
