tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,10,1,0.0236806,1549384491,Regular,9058fcd8a131017102ff561494526a80f9bc810d43fd500f64ee10bebba2fe6f
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,305,1,0.02336826,1549383257,Regular,6d9cd3cb29d7702782dee44aed447c844aee48d0b36d0e8762e4ee42d64ce8d5
6d9cd3cb29d7702782dee44aed447c844aee48d0b36d0e8762e4ee42d64ce8d5,1,0,1,0.02336826,1547065030,Revocation,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
9058fcd8a131017102ff561494526a80f9bc810d43fd500f64ee10bebba2fe6f,1,2,1,0.0236806,1544785897,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,40,1,0.02368614,1543679681,Regular,7cfc4074220dff9ec22694515fc3306dc866003236761e4428ff309acbed8285
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,299,1,0.02415322,1543679681,Regular,c1b2192ff2e37938131f30ef50c78e660df35741a6e7aa25d6f28076fe15a08c
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,190,1,0.02368614,1543678538,Regular,27280550dd30d14cef9b63d69dbcf42a3308457c6599d0d9cb76fd64a8ad819b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,24,1,0.02392006,1543678383,Regular,a84c052778540f1aa31793742217fe14a58354b328c71d8d3a91505fdeb24d26
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,59,1,0.02368336,1542772397,Regular,54ca0863f329e4e55be698f5a723c5642841ae8a56961c23b7baafbea1107502
c1b2192ff2e37938131f30ef50c78e660df35741a6e7aa25d6f28076fe15a08c,1,2,1,0.02415322,1542300964,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
54ca0863f329e4e55be698f5a723c5642841ae8a56961c23b7baafbea1107502,1,2,1,0.02368336,1541393876,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
a84c052778540f1aa31793742217fe14a58354b328c71d8d3a91505fdeb24d26,1,2,1,0.02392006,1541132154,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
7cfc4074220dff9ec22694515fc3306dc866003236761e4428ff309acbed8285,1,2,1,0.02368614,1540939189,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
27280550dd30d14cef9b63d69dbcf42a3308457c6599d0d9cb76fd64a8ad819b,1,2,1,0.02368614,1540695131,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,348,1,0.02368614,1540686258,Regular,1b02faa3647778a96e4c9d26e5aa10a4ef1e68ee4abf49278458ffc858a65c69
1b02faa3647778a96e4c9d26e5aa10a4ef1e68ee4abf49278458ffc858a65c69,1,2,1,0.02368614,1540581040,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,17,1,0.02392006,1540567531,Regular,c1dc4bf544db68a6d04e5477365934b40c69d8382900de4131f6d639b9804006
c1dc4bf544db68a6d04e5477365934b40c69d8382900de4131f6d639b9804006,1,2,1,0.02392006,1540444931,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,260,1,0.0248815,1539879139,Regular,b02544600015a66941a8d9610ad4e9c5eb89f6cafce85f41cedcc4b212af9f8f
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,109,1,0.02415918,1539879139,Regular,c3b1c35b932c3771806f3275938a75f0169ec71cfbc95af1b4cd40262008f18a
