tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260,-1,1,1,105.41876756,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260,-1,0,1,0.01080231,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a,-1,0,1,0.01080231,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a,-1,1,1,105.41876756,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac,-1,0,1,0.01080231,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac,-1,1,1,105.41876756,1543000741,Ticket,f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,5,1,105.41876756,1543000670,Regular,a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,2,1,0.01080231,1543000670,Regular,5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,3,1,105.41876756,1543000670,Regular,5daa100edf7a1c7a06fc8462f1f4b8ef450297b80dcb6edeafc463ce5d219260
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,0,1,0.01080231,1543000670,Regular,e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,1,1,105.41876756,1543000670,Regular,e9af4418f8813c0031c033703e8bb00eee5248eb1abf65174ef7d292e79a9aac
f1816fa3d663b4ed55c832a4b31b3fb756a51c76165539749c6b256539888575,1,4,1,0.01080231,1543000670,Regular,a90aedf9c5c30d096f3ee217316053e9f9b27188cfea696dda46e9e98667263a
