tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd8c66c0caecfe42301854c23cb592891328fe49ad67ec35980d6726381afe7,-1,1,1,45.84289069,1475409701,Vote,52897a7d90e293827af72bed549e6bdbad7e3b458029be524afc311b1112b62c
8e2c63c0136048096e25717bc3d6fd5507f034a3221c5addf850e0c06b26d2db,-1,1,1,45.84289069,1473723683,Vote,4075a836d371f0c1cdce89303209dcb1407e70bbe1c4b12b856a8adab969080d
273e91498d1045f80d6a7c02192baba71c43cb3e0d4f3d2df73e5a9f79e63d0c,-1,1,1,45.84289069,1473439765,Vote,aee26ac85c1512695e370ed8acfe743270ad25f723295aa2008f296ee84061f6
ba69c7db43a4a9d1f6aba268a02bb375d86b6a564092e8fc473d9d4ca0b744be,-1,1,1,45.84289069,1472779340,Vote,ce581e6ea23357dfc99c9e41087d380475671f27f84c9f78e0f29fd374511383
15e65b1c906a52ed7212e8f03a0a44ee81aefc47bc16967929397d8802ac25ed,-1,1,1,45.84289069,1472742860,Vote,742391ed3d9597d6d3ca9c00e909a34033e3696cad57e477af6d9e50dc46f38a
a18fde7022441adcd4513ca2449e143d5d1480e0f043b6287add98ce8b619c0b,-1,1,1,45.84289069,1472515828,Vote,401c3eb50fc887881587a4480635560f3a92a2c45ab3466ad31269b6f3c80876
5ab705037cd2be6964323fd069a7afd6c39269af45b62684a50033b8fd304fa3,-1,1,1,45.84289069,1472036635,Vote,d89fc3fb49072ea14d5fb8e413d929f2101a7c674de5546397f206cfcfda1a50
f74f266cbb2e2ca99a471a89aaba1c17b084ffaf81af612bb2a3900b76cc4227,-1,1,1,45.84289069,1471893777,Vote,af98f1fb71e44920b32d2f88535112ca1ca9ed135851516f319c6505d67070a5
99d82fed085ce622f16aa7f25fed58eccbb6072d4b87d5a7a45ce2d85100579b,-1,1,1,45.84289069,1471788179,Vote,61d8a56c5ca6485a0ef45d2bd4048a1918178320216cdc2382cf45cd9d1b23ca
5bfade630e405156078087d9f10b2716a6c86a9c9307af5bee7bbbd25cffcd47,-1,1,1,45.84289069,1471784356,Vote,3acfb3fea00391630ec2cb4bda42742e263ca14b7112f733f655bd0b946cb0dc
