tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,16,1,0.4974589,1586234741,Regular,860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd
250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e,-1,9,1,0.49636171,1585626350,Regular,1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,19,1,0.88990609,1522682208,Regular,b748d94607219485d515ba1d1271d1353a54185d984420e75b85a8ae0c7684ab
b748d94607219485d515ba1d1271d1353a54185d984420e75b85a8ae0c7684ab,1,0,1,0.88990609,1522678434,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,13,1,0.49506561,1517700085,Regular,7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6
7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6,1,12,1,0.49506561,1517699503,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,34,1,0.49890062,1517250561,Regular,2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6
2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6,1,30,1,0.49890062,1517245716,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,27,1,0.49637978,1517141700,Regular,0c3fa0e18c98a5c2387356acd1cced4fe3571e742939ffba169cd5227224b7f7
0c3fa0e18c98a5c2387356acd1cced4fe3571e742939ffba169cd5227224b7f7,1,11,1,0.49637978,1516954324,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
1ed2b986afedddaa07e64b9f7bd9f1e8103532e424cfbdbf99d98f9be3fae195,1,26,1,0.49636171,1516706231,Regular,250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e
860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd,1,12,1,0.4974589,1516495875,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,23,1,0.50089486,1516309101,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,9,1,0.50089486,1516306137,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,31,1,0.49688819,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,22,1,0.49688819,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3,-1,22,1,0.49805929,1515959331,Regular,4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7
4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7,1,9,1,0.49805929,1515958213,Regular,2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,17,1,0.49591375,1515828203,Regular,ef427bcf3ba2a08c92d62ab0205c84fbd749c37019b4e45bedb353766c1637dd
