tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68,-1,1,1,41.31592398,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68,-1,0,1,0.07137284,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0,-1,1,1,41.31592398,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0,-1,0,1,0.07137284,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8,-1,0,1,0.07137284,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8,-1,1,1,41.31592398,1495486757,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003,-1,0,1,0.07137284,1495480641,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003,-1,1,1,41.31592398,1495480641,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762,-1,0,1,0.07137284,1495480641,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762,-1,1,1,41.31592398,1495480641,Ticket,ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,7,1,41.31592398,1495479033,Regular,e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,8,1,0.07137284,1495479033,Regular,479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,9,1,41.31592398,1495479033,Regular,479fbadc5ab0cc1946cde3af0a83737e252c66ea86ba06177e3a0a1ef1ada762
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,4,1,0.07137284,1495479033,Regular,2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,5,1,41.31592398,1495479033,Regular,2745822a1fc0ea3464d8821c3d07a94664085dd2bc29a4df4fade715544c9003
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,2,1,0.07137284,1495479033,Regular,c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,3,1,41.31592398,1495479033,Regular,c11e4aaf011db2ecfaa669399431cadc752b917f52b1a44d9a291a1cca1c2e68
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,0,1,0.07137284,1495479033,Regular,cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,1,1,41.31592398,1495479033,Regular,cc3c6856f51129b2923811d10b25842765faa9c7f43ed5d9245fc0540c4b7ee0
ae4ec38d30880a704153a90b39964b690a7b799d77a2e5b9481336e465040796,1,6,1,0.07137284,1495479033,Regular,e417ba84839c59123abaec60202739e781d32421f745c6f80ddbfdf1ef8213d8
