tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c58d5d553f8670d01ba880b385de058442a2a34c956cc46c67eecad300b1e0a,-1,0,1,84.06957475,1529238176,Regular,37cca53d9ae2d8f183600edd1f2f557a0e5bab8aa4fbc2ae42574200b9ac2211
37cca53d9ae2d8f183600edd1f2f557a0e5bab8aa4fbc2ae42574200b9ac2211,1,3,1,84.06957475,1529148143,Vote,6c58d5d553f8670d01ba880b385de058442a2a34c956cc46c67eecad300b1e0a
16ac0390014b3c232a55dc4137492aa9b2cd7b817c131aa681f91f3f1bbea653,-1,4,1,84.09484006,1525088625,Regular,29c4b423eff9fc69efcdfbcb407807d4d07a5e1d8915ae1a0850c8136720db32
29c4b423eff9fc69efcdfbcb407807d4d07a5e1d8915ae1a0850c8136720db32,1,3,1,84.09484006,1524893894,Vote,16ac0390014b3c232a55dc4137492aa9b2cd7b817c131aa681f91f3f1bbea653
bb0988e9ef8a7b6a6f58b0b6bcc60e09e7b73f95f1c4cac2513022fafa99b439,-1,18,1,84.12061321,1522324246,Regular,830c2c477ed8e150d62742f48ff15c4549762396688103895bcd5b7b46f71148
830c2c477ed8e150d62742f48ff15c4549762396688103895bcd5b7b46f71148,1,3,1,84.12061321,1521894869,Vote,bb0988e9ef8a7b6a6f58b0b6bcc60e09e7b73f95f1c4cac2513022fafa99b439
ea092be885770184926b0b4c1c96b940da52233d5fb856028b0299f4ff831d9d,-1,30,1,84.1336934,1521427378,Regular,85dd206906b3328b9693a42bd87928bfcc2c36e10f29a8fad294bbe595f8e9b6
85dd206906b3328b9693a42bd87928bfcc2c36e10f29a8fad294bbe595f8e9b6,1,3,1,84.1336934,1520954697,Vote,ea092be885770184926b0b4c1c96b940da52233d5fb856028b0299f4ff831d9d
1925da515de95d45f7ab241101e2a997d0f82b54e9e20e18d163cca0ee1e2535,-1,28,1,84.1336934,1520231539,Regular,b942f4d3864cdbd9d7cb2e9ee6e7f5ceb4e8525b6f6b251a9ebc19d0f5391f55
b942f4d3864cdbd9d7cb2e9ee6e7f5ceb4e8525b6f6b251a9ebc19d0f5391f55,1,3,1,84.1336934,1519832921,Vote,1925da515de95d45f7ab241101e2a997d0f82b54e9e20e18d163cca0ee1e2535
94742e67fbcab53085e344056355dbbff0a078e55f78f659e238f49e74e9240d,-1,2,1,84.14690439,1519463924,Regular,564b77eaaca4fa92fe020e1c90ab6c4c67e3ae97bc0844b289e4e78feb41d305
564b77eaaca4fa92fe020e1c90ab6c4c67e3ae97bc0844b289e4e78feb41d305,1,3,1,84.14690439,1519261728,Vote,94742e67fbcab53085e344056355dbbff0a078e55f78f659e238f49e74e9240d
b86006b8274e5ab985e6734c62bae47f8d4b06947e0a6ccaa87f458456f9e877,-1,7,1,84.14690439,1519125278,Regular,16b1d0a42e311a0439ed11ab66855479d863d9583f919b654017a348db6d4daa
eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d,-1,9,1,84.14690439,1518835287,Regular,cba33671cab6bd977134bddf899962a797df639f992bc7b8c95054ef4fc8c82f
eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d,-1,19,1,84.14690439,1518835287,Regular,ac1bace2f5b1dcb52d63d4a3c7fd3d52a14222cc953fe67fd7da3350d7282458
eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d,-1,30,1,84.14690439,1518835287,Regular,4ece360b3514469fe5de44e5e471857c63b8d84ae426e0f44fae5495cc4d668c
eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d,-1,32,1,84.14690439,1518835287,Regular,edfaa9fc75e939163a9cd2c58968210ceeac2e7b45e3a2f29a8a545cf300b38f
16b1d0a42e311a0439ed11ab66855479d863d9583f919b654017a348db6d4daa,1,3,1,84.14690439,1518817808,Vote,b86006b8274e5ab985e6734c62bae47f8d4b06947e0a6ccaa87f458456f9e877
edfaa9fc75e939163a9cd2c58968210ceeac2e7b45e3a2f29a8a545cf300b38f,1,3,1,84.14690439,1518734768,Vote,eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d
4ece360b3514469fe5de44e5e471857c63b8d84ae426e0f44fae5495cc4d668c,1,3,1,84.14690439,1518691789,Vote,eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d
cba33671cab6bd977134bddf899962a797df639f992bc7b8c95054ef4fc8c82f,1,3,1,84.14690439,1518494544,Vote,eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d
ac1bace2f5b1dcb52d63d4a3c7fd3d52a14222cc953fe67fd7da3350d7282458,1,3,1,84.14690439,1518371174,Vote,eff5286783c55067ecf3861d46096eaf375d16763b20b419207fa2e23e61448d
