tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32,-1,0,1,0.02894203,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,972,1,0.02894203,1696839432,Regular,ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32
1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb,-1,5,1,0.1044344,1645503664,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,194,1,0.1044344,1645497245,Regular,1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb
d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94,-1,2,1,0.10148842,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,90,1,0.10148842,1619922613,Regular,d9a64f3538213ddee77bc7c51cb121f9890775b95d5c54b68f88c8c61d8dad94
ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9,-1,5,1,0.10119727,1617400597,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,12,1,0.10119727,1617331352,Regular,ad09c0733287e73a7e476555cffbccbe5d8f5c9c11006da0f1a34ce7221a2aa9
3a8a8fae9d47498d2eebe4d4fcf76b9b11c8aa91b23745fc284a13c1d9cca674,-1,3,1,0.10103752,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,13,1,0.10103752,1614738771,Regular,3a8a8fae9d47498d2eebe4d4fcf76b9b11c8aa91b23745fc284a13c1d9cca674
65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0,-1,4,1,0.10440167,1612559508,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,1,1,0.10440167,1612492258,Regular,65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0
5b15949f62628f92dfd74ca18b9d5f6cc2ca25cb4d1d1c741f4a4b769b2ecfc5,-1,4,1,0.10020284,1611099977,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,11,1,0.10020284,1611023423,Regular,5b15949f62628f92dfd74ca18b9d5f6cc2ca25cb4d1d1c741f4a4b769b2ecfc5
6aaafeb9a07413376bc06c546bbcbd27baaf22512e73e1e2f535e6c5f6ad7d56,-1,0,1,0.10001633,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,54,1,0.10001633,1609727650,Regular,6aaafeb9a07413376bc06c546bbcbd27baaf22512e73e1e2f535e6c5f6ad7d56
e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b,-1,6,1,0.10032153,1597368032,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,0,1,0.10032153,1597285895,Regular,e71be836feb174706c030bc81b18693f77ff70bb00f741003ceb2ac544eecb2b
80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414,-1,7,1,0.10001134,1593112123,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,26,1,0.10001134,1593052187,Regular,80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414
c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e,-1,7,1,0.10500907,1590268476,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,4,1,0.10500907,1590201007,Regular,c2a066e164e5dc38753921d7246f2c39700027a3c22f86595f9c2896ca21b45e
bd69c85e68c46023b1b43e23ec81148774b44fe3461a44b09c7b89ed9c997bc5,-1,1,1,0.10247781,1589065322,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,27,1,0.10247781,1588991490,Regular,bd69c85e68c46023b1b43e23ec81148774b44fe3461a44b09c7b89ed9c997bc5
51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915,-1,8,1,0.10903185,1587940677,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
