tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1,-1,1,1,0.53758615,1557617750,Regular,14a3142189b35b84f274a21750fb25e4e33df1fe3940ebb3e4bb899985b9813f
401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1,-1,3,1,1.12021682,1557617750,Regular,3478a7c7262a42f75e7eb8077fe0277bbef509cec9449a212d5ca08edf6ca2ee
401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1,-1,2,1,0.6747967,1557617750,Regular,29f159ec61e73b05cea68b7995eb5934e04c3361db874e398ca55699a82626da
3478a7c7262a42f75e7eb8077fe0277bbef509cec9449a212d5ca08edf6ca2ee,1,1,1,1.12021682,1536870799,Regular,401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1
29f159ec61e73b05cea68b7995eb5934e04c3361db874e398ca55699a82626da,1,0,1,0.6747967,1536254589,Regular,401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1
14a3142189b35b84f274a21750fb25e4e33df1fe3940ebb3e4bb899985b9813f,1,1,1,0.53758615,1536157735,Regular,401505f782172e769f3e7366829ee8028349c8e8aed586af8c7411b3fe37a0a1
6ab631ee173ea3a46e8834f0e161c791aceb4f56bb4be015e69191cc1e5a099e,-1,1,1,0.46604842,1519665136,Regular,0503d985b0e8998e6dacafa073107d2ed6a4d9f2205fc3869f78d8cfcab08fa0
0503d985b0e8998e6dacafa073107d2ed6a4d9f2205fc3869f78d8cfcab08fa0,1,2,1,0.46604842,1519664466,Regular,6ab631ee173ea3a46e8834f0e161c791aceb4f56bb4be015e69191cc1e5a099e
4f360ad602e97e985911c4c78497833c5ac6f55ea0bd892d35b690ad1317daa6,-1,1,1,2.90317911,1515534428,Regular,a055fc170692e4cc92117a897fce85e342939df56118e9d0e41675be31cee6f6
a055fc170692e4cc92117a897fce85e342939df56118e9d0e41675be31cee6f6,1,0,1,2.90317911,1515534428,Regular,4f360ad602e97e985911c4c78497833c5ac6f55ea0bd892d35b690ad1317daa6
3642a00a7a6f5168845a3fa3f0135da0b56228d7373ffa03f0b1d0fb8b9122d9,-1,0,1,0.49510393,1515442925,Regular,fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8
fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8,1,9,1,0.49510393,1515398351,Regular,3642a00a7a6f5168845a3fa3f0135da0b56228d7373ffa03f0b1d0fb8b9122d9
3fd739b98a23e511592af02e3d29a647bd8e2bfc8db8a553f19c0613f4449a26,-1,1,1,0.39529686,1514994869,Regular,dd76d11fbc82eb33974d93e4c8da0299f1cc65d494930b3619c4ad1013a1c898
3fd739b98a23e511592af02e3d29a647bd8e2bfc8db8a553f19c0613f4449a26,-1,2,1,19.77163342,1514994869,Regular,1dbacc7bd828e1d92937cb013fb8f4df7abd0b6d624e8a369551cf9bdf3789f5
1dbacc7bd828e1d92937cb013fb8f4df7abd0b6d624e8a369551cf9bdf3789f5,1,0,1,19.77163342,1514430584,Regular,3fd739b98a23e511592af02e3d29a647bd8e2bfc8db8a553f19c0613f4449a26
dd76d11fbc82eb33974d93e4c8da0299f1cc65d494930b3619c4ad1013a1c898,1,0,1,0.39529686,1513273024,Regular,3fd739b98a23e511592af02e3d29a647bd8e2bfc8db8a553f19c0613f4449a26
dcbff82474d22c5ca6092756f8257ed2c1d93f5e4de9b6cada6e59ddff9a8d5e,-1,0,1,0.49504391,1513272089,Regular,01ce5bdff93135cf9ab27fa88ad7a0d442811cee4511dda11957585be5755589
01ce5bdff93135cf9ab27fa88ad7a0d442811cee4511dda11957585be5755589,1,6,1,0.49504391,1513258684,Regular,dcbff82474d22c5ca6092756f8257ed2c1d93f5e4de9b6cada6e59ddff9a8d5e
54086e9387e98468811dffd7c64bd32af1a625e465ea0588712aabca3982ed6f,-1,0,1,1.85,1508260294,Regular,ecb84c99ec8d4e7bc5696c816c0e9dcdacd5f2602bf093295d147f10d43fa557
ecb84c99ec8d4e7bc5696c816c0e9dcdacd5f2602bf093295d147f10d43fa557,1,1,1,1.85,1502719750,Regular,54086e9387e98468811dffd7c64bd32af1a625e465ea0588712aabca3982ed6f
