tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,190,1,0.0093272,1590907012,Regular,f2b5c30c0129343b78a2ab0141db1f60fb8721cfb4b81cf7d5bb9732ed9fc5c1
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,99,1,0.01061429,1590907012,Regular,188c87ad8bd3129db42a9a61c13686608415e08965592fe560d4484b58d5c29d
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,485,1,0.01104733,1590906778,Regular,b232ed4e9f8cf15b709dedcabf467c236efc70a6be95d34458011397869badd0
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,43,1,0.00990101,1590906754,Regular,aee10a8e751ed138824c7957970362e973379ae644650f11d845be196a851bc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,100,1,0.01061522,1590906754,Regular,f61ec82f6e45ccb29fdc4ceab43ce893c1ae11fced027f788960b98b37bf27a2
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,9,1,0.0100008,1590906509,Regular,d19354407104ffdf6b05f797862989157581034a197408bcb3182cab0dea6df8
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,418,1,0.00989876,1590903708,Regular,bce158f96f7e8008492fed2b4c49a68e0c22f3d24bffe2362bee44b710a78281
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,52,1,0.01104624,1590903447,Regular,4cee2ed620ecbf8f1c087c17719d3ee209f433bc491f255caef5b08cca4e27d8
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,210,1,0.0106171,1590902725,Regular,66c1e8fcc4318c1081eb9a8e2b35ddb86aeaec0d9d1a997e7190f9ef7182cea6
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,528,1,0.00960982,1590902683,Regular,d3ff8253927c5f921d2ce68000d539b61c6bdd2fe3d66fead95848a3cff7737d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,539,1,0.0094211,1590902352,Regular,a21aaed09cb4850545e7484d24ad697a6c64f21b3ac5a6716d49cd44b76485aa
