tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,23,1,0.19515771,1579563171,Regular,ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,2,1,0.06174516,1532325467,Regular,9de81fde928c314b16e66d6b835472f4acf524d1762643f50e364a7902ff5215
9de81fde928c314b16e66d6b835472f4acf524d1762643f50e364a7902ff5215,1,1,1,0.06174516,1532318796,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,33,1,0.19801239,1523733571,Regular,f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b
f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b,1,7,1,0.19801239,1523725699,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,112,1,0.14915482,1518500043,Regular,73e3c4054ca5244b7785586a18ecaec1162410f1d1e9f7339222e861902882a9
73e3c4054ca5244b7785586a18ecaec1162410f1d1e9f7339222e861902882a9,1,0,1,0.14915482,1518489719,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a,1,31,1,0.19515771,1516625060,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,44,1,0.19505176,1515340936,Regular,fd1e06e7029f94feebe7c8ccaaee6bf161544405aa6151138b64e9729a90b2aa
fd1e06e7029f94feebe7c8ccaaee6bf161544405aa6151138b64e9729a90b2aa,1,11,1,0.19505176,1515338913,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,1,1,0.19504216,1515031901,Regular,886b057245aee8260b8e36da66d201459b8c79062850eeed73dd0e8e3158d282
886b057245aee8260b8e36da66d201459b8c79062850eeed73dd0e8e3158d282,1,4,1,0.19504216,1514382681,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32,-1,3,1,0.19508373,1513318413,Regular,b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134
b0de10829e107a8a03f5e4d233811dca1c9127751bbfb3d95688abf8ca336134,1,9,1,0.19508373,1513317428,Regular,2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32
2fff21463ec9a22dddf125194b9943ad4827d4d911c4bf840aacc6410044d3ec,-1,12,1,0.600658,1502717643,Regular,089318774b3c2b4fb8aa61d77ba8845852744b803a776a8131aeff1cf4111bbd
089318774b3c2b4fb8aa61d77ba8845852744b803a776a8131aeff1cf4111bbd,1,0,1,0.600658,1502688774,Regular,2fff21463ec9a22dddf125194b9943ad4827d4d911c4bf840aacc6410044d3ec
95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca,-1,25,1,0.416192,1501330825,Regular,3f419e1e23c0b42a8576c3279749d8351953548b6f61b84f190297eee4c4e13d
3f419e1e23c0b42a8576c3279749d8351953548b6f61b84f190297eee4c4e13d,1,0,1,0.416192,1501300411,Regular,95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca
eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056,-1,51,1,0.25391,1501014911,Regular,a72d87fb2bc7e8bef53caf3e693cce21b1b0744daecbb7fb7b6249c2f272a110
a72d87fb2bc7e8bef53caf3e693cce21b1b0744daecbb7fb7b6249c2f272a110,1,0,1,0.25391,1500430260,Regular,eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056
