tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,156,1,200.00315738,1669635254,Regular,429d2a66ea177cedbee3184e5c85f61aa1609affae5917bf027e1f5a044f6647
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,246,1,209.42,1669635133,Regular,99ed2c5f840dff30891a4e90816465d46d02a4797d953e6e91a326dc12c88c34
429d2a66ea177cedbee3184e5c85f61aa1609affae5917bf027e1f5a044f6647,1,0,1,200.00315738,1599340667,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
99ed2c5f840dff30891a4e90816465d46d02a4797d953e6e91a326dc12c88c34,1,0,1,209.42,1599156076,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,14,1,113.38,1568688261,Regular,961e6dfd489cb6286fc8e69754e0de21858c9d6e0050b9986b34e7dfceee6620
961e6dfd489cb6286fc8e69754e0de21858c9d6e0050b9986b34e7dfceee6620,1,0,1,113.38,1568677709,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,15,1,130,1564202598,Regular,531cb1100422d87e8e319de44490dc7e3966d1a77ae802bb1c36e14c926b4b85
531cb1100422d87e8e319de44490dc7e3966d1a77ae802bb1c36e14c926b4b85,1,0,1,130,1559136285,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab,-1,30,1,170,1523425656,Regular,b86f2689c9f443bba1e61cac77b3341432c33e937a23157fbedab96d8f7531b9
b86f2689c9f443bba1e61cac77b3341432c33e937a23157fbedab96d8f7531b9,1,1,1,170,1512927014,Regular,116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,47,1,41.69,1511493898,Regular,77e36fe25b5121a3f30f4cb8d91c35d9351a1d0c84bb198d4879f8ea694a8546
77e36fe25b5121a3f30f4cb8d91c35d9351a1d0c84bb198d4879f8ea694a8546,1,0,1,41.69,1511300637,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
