tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8fb3f607a79c3d0129e91ac97abad78375f54aca79ebd0cdef3ecab018f01b3,-1,0,1,52.23260021,1562232948,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
88387bac86e7924e354923617562e29a60996e1bcc1b134307c9ecfc79f80362,-1,0,1,0.01236531,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,282,1,0.01236531,1542682546,Regular,88387bac86e7924e354923617562e29a60996e1bcc1b134307c9ecfc79f80362
2a72dab9b177671dabc5036926ed07d441d78a6b9a4123a5d2e7d490e6b07e32,-1,1,1,0.1101141,1542676030,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,39,1,0.1101141,1542593615,Regular,2a72dab9b177671dabc5036926ed07d441d78a6b9a4123a5d2e7d490e6b07e32
329fbba44d079935aab97531ddd98445c11e3d9aa760adda4af749afc6d17064,-1,0,1,0.13380759,1542579180,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,54,1,0.13380759,1542511446,Regular,329fbba44d079935aab97531ddd98445c11e3d9aa760adda4af749afc6d17064
9afc861f17a28cdff7edb517b553dc27c953cfa4efc5b949b6f926b8566ef398,-1,0,1,0.16510892,1542502851,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,293,1,0.16510892,1542422404,Regular,9afc861f17a28cdff7edb517b553dc27c953cfa4efc5b949b6f926b8566ef398
ce36c067e8d1d5d17870e771a4de5e62afa6d33cf646bc1d758ab068765b1d78,-1,1,1,0.18367513,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,47,1,0.18367513,1542331517,Regular,ce36c067e8d1d5d17870e771a4de5e62afa6d33cf646bc1d758ab068765b1d78
bfd22a6ff2d106b44aaf5603a49cdae99ff56c4e3e96a8d2277e92c82028fc27,-1,1,1,0.17830956,1542324258,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,293,1,0.17830956,1542250663,Regular,bfd22a6ff2d106b44aaf5603a49cdae99ff56c4e3e96a8d2277e92c82028fc27
b4e52a8c37a1bba66250b0974e870619a6225a996ab0b4c46a9fb33679902bf9,-1,1,1,0.1871956,1542234806,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,274,1,0.1871956,1542160005,Regular,b4e52a8c37a1bba66250b0974e870619a6225a996ab0b4c46a9fb33679902bf9
f2935606d6ebd2070759590141b83c790bc0c510fb2b302ca4f00682df9128e6,-1,1,1,0.18971189,1542145624,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,24,1,0.18971189,1542074040,Regular,f2935606d6ebd2070759590141b83c790bc0c510fb2b302ca4f00682df9128e6
69ed3d074a28a8f3d15b04caafaa6976f0f6ee4b7a079bbb5ae4d61093de1747,-1,0,1,0.20777428,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,197,1,0.20777428,1541986925,Regular,69ed3d074a28a8f3d15b04caafaa6976f0f6ee4b7a079bbb5ae4d61093de1747
6cb1281a7b1cb8ac6988486b897b0e0ded3e1614cdf4c562c2f2c7cffc9636fe,-1,1,1,0.20017378,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,142,1,0.20017378,1541912891,Regular,6cb1281a7b1cb8ac6988486b897b0e0ded3e1614cdf4c562c2f2c7cffc9636fe
281c64e41eeff6a25b1b02e300a347e3961a2da22fc1285ebe7a0f8504b9a19d,-1,1,1,0.16543492,1541892669,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
049abe9e25fb42986ab7678740424d0df8f3a06d86835f6cae2a171589180b84,-1,0,1,0.17025793,1541825007,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,86,1,0.16543492,1541817971,Regular,281c64e41eeff6a25b1b02e300a347e3961a2da22fc1285ebe7a0f8504b9a19d
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,311,1,0.17025793,1541736585,Regular,049abe9e25fb42986ab7678740424d0df8f3a06d86835f6cae2a171589180b84
603ff7899c5f2488b8523a5bd00d8858b1938edbef556a91311ea7a273d4a2be,-1,0,1,0.21162249,1541718154,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,245,1,0.21162249,1541642163,Regular,603ff7899c5f2488b8523a5bd00d8858b1938edbef556a91311ea7a273d4a2be
d6806a652ea497ab72729895caecd74ba55c6df161a0e1f85eae8b04aae38ee7,-1,1,1,0.21394584,1541625275,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,96,1,0.21394584,1541562374,Regular,d6806a652ea497ab72729895caecd74ba55c6df161a0e1f85eae8b04aae38ee7
ff06d029e9449b5200209053b10c478b769d1cf0ff998020acbe65166a360c05,-1,0,1,0.19708573,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,109,1,0.19708573,1541469584,Regular,ff06d029e9449b5200209053b10c478b769d1cf0ff998020acbe65166a360c05
79eb708184ae783fd321b6aa4808ef7ea83802b5e24d83c436810a012390b57e,-1,0,1,0.1760153,1541463487,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,229,1,0.1760153,1541385544,Regular,79eb708184ae783fd321b6aa4808ef7ea83802b5e24d83c436810a012390b57e
