tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742a6df40ccdd0642fa4e5d3a501f6016e65a47ef07d2e90255da45afb1c7b42,-1,1,1,84.4526186,1532329817,Vote,579a73d97fbeaf269b0623942dbf9354cc58a742312fc3824786a7cd909daa3e
c6f56dc353173acb76f22afcb3195b6d392696fd86a44c2f31fc11ab59bbfaa1,-1,1,1,84.4526186,1530079461,Vote,4d7f9bd39210b899282f3e8bea0636846e22c0042978c6b64632620b01b95141
5eac9a7defdf84b7c6f2a9d634876864fb4bc2ca35af1fbc655419a19cea2309,-1,1,1,84.4526186,1527359396,Vote,11b91fc4f70cb7c39b6e65d1dc228b2109070958ea3424f49b1b782caeb1aad2
ab4d789460d5ccbc52f2dd1d67ed3ac0c3aed35911abe9e5134760b1b1e1aa41,-1,1,1,84.4526186,1527280098,Vote,86dd1e1b6e0e50ca8395ab00186a9e3e66db4e69e8465d853dd206b189322415
3599eb5ef475d2e1560760461003fcdf612e54ada4ccab775ccd3909d27598ce,-1,1,1,84.4526186,1526366783,Vote,ae819a39b5c878f15646f476d3c94143120ff6e9f63af5f3bac7abe9770bd77d
dfc1a47a3dee36b5d34d97e7fbc4b6c93df36ab0424321cb6fdfd990eca93b5d,-1,1,1,84.4526186,1526290986,Vote,d975cee816e758fe1e2ac3210c9c603453a95d9c0c6b256f8f92033a7c549583
892819e40d0255e6e4989c0438164c9b623f1a493196ffabfb95624469409771,-1,1,1,84.4526186,1526263800,Vote,68c5bc401293af7a1cd39367c84008fcdf428687376cd8d4bb4ec1accad29d79
9c4cc86262b73788a936ed07c9f5df97b053aaaf37ba85a82ff9cd95780abf7e,-1,1,1,84.4526186,1526244709,Vote,e3f7059aa3af9419afac02a83682f3767b5cdc536e2d1bcde1926fa31518125f
b342e0fa0a334312f14f22a9f71ae8dfeb2f118c24b6e12a37c991afed221857,-1,1,1,84.4526186,1526230968,Vote,7524a682178bd19e096044c755e5553b76f3b8421eeacc11ecf98a187a17dca6
64f6efc0797f612aae2f87a4be1615a92c87d6d34921706d595757e8def45935,-1,1,1,84.4526186,1526024659,Vote,0145cd2c7e446338e3232b4e85c871338ee0ee1b6770d543b31ee8c163b04e90
c130c4ec4b6b2f164287c465d5243327895ae2eb3cfbd4a58c0fd469c1250ce5,-1,1,1,84.4526186,1525485339,Vote,5d72e9642b7aded79945585afd53a617e38ea779a9bc8f6fbe3dd6d8dec56cef
7be6d49c479654bd96cbaf8c87f289761baf4354cdaf5afd86306a7c871b00ee,-1,1,1,84.4526186,1525467511,Vote,c8e4740e159e5df08b9ffe26bbf5cd834a822f1be76ffae7f86177ad7a6710d6
d3778f70d9b09c6e260a9345e5a39bba231c7d220c5a2a2601afc2cee1ecb489,-1,1,1,84.4526186,1524656454,Vote,51cbe47f29025b144dc12491d08bc190208046142a31978d316994786dac03b3
037d9ba54cdfabc0daf000661e73d107dcb2d4f1b005261a822583e32813ebb0,-1,1,1,84.4526186,1524512276,Vote,8be5f2ba7a97701064bbff50d0912efb02077b127a9f98e1f85567ae7399ddce
687ddd8c7a77390dc520209da1f6a44618b46b8411298fbc8cd7b659a2e46165,-1,1,1,84.4526186,1524499463,Vote,26fd4eae8ab0b5948f812e97b87249bb383d3d37e18f40e20f344adfa9d8b774
375012e4adf7b971fdb2dce1a91abf98242025c4fc2b0ca2d7216404b3a999fb,-1,1,1,84.4526186,1524460542,Vote,9846444c264b1db561e100159aeeadc4f457268b0315b954a3a56db934127ae4
7cc93b0f6b99c1939e28f9ce6d92b235ae28beac6ec5916a08635131caf50c87,-1,1,1,84.4526186,1524295422,Vote,de8f0a6c66234a62bd6a4c029bea53c3a2ee8b4c5a1e2c46f0970e9a6aabe647
de7e61501703cc875d6937ea696c3e1898632c741b136cad56800290f2eacb65,-1,1,1,84.4526186,1523955375,Vote,fc6c6d375bd74f7e5b65573eeb49f0754aa79381d9f19bf69da3b71b3086b855
3471c4f61e9119a75519947671b0e65252ce730e4cf0d32a138c2f8d6a7e914c,-1,1,1,84.4526186,1523836315,Vote,d993acd77d6861df8080367f9f3d3f88bec3a629cea5d64715483494fd07d019
bb2634570fb46e8abf697113057053c913d0e70abd456c16b19ffe0ef27a84ac,-1,1,1,84.4526186,1523827355,Vote,d7c762f27c2be0b0b37b391a8ba8a980f05309a3ddefdfeaa7b91f9c74f9fac3
8a680448f0f38ec3df8f696813f691a1baecd1f3b7be935eb9ffc2a5bfa6b2fd,-1,1,1,84.4526186,1523804123,Vote,59f32449840ad47ab633d7432b3aff46bc588f0aeea2ffc6536fc49a94c57c7a
5803b99c6ec246f2b1f8deaae21450b99925f01cf4a5d13a63658c7af01920b5,-1,1,1,84.4526186,1523594796,Vote,77462d23b47c7676b13180e30b0cec3669d224b12722222f5409a7ed14f67955
