tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc5596f1258cd294c4e82a82a528b6cb7e90699c381b5f5c0494be4375e69a3,-1,11,1,1.00513974,1596215940,Regular,1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,23,1,1.00503798,1596201173,Regular,fe8d7e01e290ddaa3da45732df019bf0fd902f7606d4d0b57416ff8f07874ae2
1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2,1,8,1,1.00513974,1516692335,Regular,fbc5596f1258cd294c4e82a82a528b6cb7e90699c381b5f5c0494be4375e69a3
f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19,-1,12,1,1.00677685,1516623252,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,6,1,1.00677685,1515170805,Regular,f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,73,1,1.00645154,1513998660,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53,1,24,1,1.00645154,1513872602,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,37,1,1.00661767,1513061460,Regular,a88f6425ff379db56c3e8ff7dff905a28c3414ada18f1a8a2f43a21b2970389f
a88f6425ff379db56c3e8ff7dff905a28c3414ada18f1a8a2f43a21b2970389f,1,23,1,1.00661767,1512841549,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35,-1,0,1,1.00518334,1511777496,Regular,da03ffb5b7a6fd221d84decfbc23f5255a16f40913f4671e2acef511b2d14b47
da03ffb5b7a6fd221d84decfbc23f5255a16f40913f4671e2acef511b2d14b47,1,7,1,1.00518334,1511753868,Regular,44ce64ac729bf1747f1cc629468fc00acf49d4be04b74d3f5a8aa1b6a8d7de35
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,93,1,1.00522793,1509561389,Regular,0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c
4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea,-1,42,1,1.00537205,1509561389,Regular,30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068
0580e2c71c896ca58a3fae1769645c6f5c71dd586597de979b014fafcafe085c,1,4,1,1.00522793,1509546114,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068,1,4,1,1.00537205,1507327005,Regular,4b3fd8aebb1beee86728e36338a5c17eeb5e0b6b4d25bebe8f65111e6b070cea
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,5,1,1.0075915,1506833839,Regular,a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,48,1,1.0070313,1506833407,Regular,7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,56,1,1.00664066,1506642161,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,3,1,1.00658444,1506642161,Regular,fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,17,1,1.00635428,1506512641,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,65,1,1.0060604,1506361812,Regular,c837ef7c83028bc7adc90a1eb88f3a3d74a27719ff33a5c161350ad4b46d2e3b
1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0,-1,13,1,1.00589964,1506117677,Regular,0d2c87827ed8c0a075c08ef6da7f0c25b217e07590bb323ba0390e92b0c9c7d1
5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d,-1,24,1,1.00556763,1505926472,Regular,dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,-1,0,1,1.00550666,1505926085,Regular,e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc
70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57,-1,2,1,1.00548072,1505925988,Regular,5970844eee7251948c728cb52425c9680de529442f5c4654aa19f9ca3f7cf1a0
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,49,1,1.00523667,1505873532,Regular,4ccf8eeb5192fd556a9c6670ac90a7fb3c261ebb7a47ac274a66b6c48937cf78
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,52,1,1.00523873,1505873532,Regular,6cc79ca2b607e50e9682402a957d43edc7b058724da94f1205e2fe2e29934ce7
636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053,-1,16,1,1.00509635,1505854372,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,37,1,1.00508247,1505853527,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,48,1,1.00508631,1505853527,Regular,3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,38,1,1.00635428,1505655003,Regular,41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,16,1,1.00508247,1504369949,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea,1,7,1,1.00664066,1503287039,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,20,1,1.00550911,1502001532,Regular,65bfda6e3cb14fbe52c5d2eaa29ee3cb0ba49304a56a70d2fc4b20dc9b167b0d
fe8d7e01e290ddaa3da45732df019bf0fd902f7606d4d0b57416ff8f07874ae2,1,12,1,1.00503798,1501983439,Regular,7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,473,1,1.00637839,1501950112,Regular,28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d
28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d,1,28,1,1.00637839,1501177624,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
3a0ab7af61a5d4c9eea21bf444df4caaeefd89afe29227fc06b0d44824fc17ef,1,1,1,1.00508631,1500319099,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
7430cc50c138bcdb51f637d337fdf261c2a90afdd358fd2d2bbbb605c0e938e9,1,21,1,1.0070313,1499520146,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
0d2c87827ed8c0a075c08ef6da7f0c25b217e07590bb323ba0390e92b0c9c7d1,1,17,1,1.00589964,1498864583,Regular,1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0
65bfda6e3cb14fbe52c5d2eaa29ee3cb0ba49304a56a70d2fc4b20dc9b167b0d,1,3,1,1.00550911,1497965682,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c,1,7,1,1.00658444,1497014389,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
4ccf8eeb5192fd556a9c6670ac90a7fb3c261ebb7a47ac274a66b6c48937cf78,1,28,1,1.00523667,1496525694,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
6cc79ca2b607e50e9682402a957d43edc7b058724da94f1205e2fe2e29934ce7,1,13,1,1.00523873,1496048472,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
e780b07b75b36627d34bd74118c10406bc36e93ef5ac308895e98ebaf7be45cc,1,21,1,1.00550666,1495604774,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
5970844eee7251948c728cb52425c9680de529442f5c4654aa19f9ca3f7cf1a0,1,5,1,1.00548072,1494794983,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899,1,27,1,1.0075915,1493997239,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,23,1,1.00509635,1493161830,Regular,636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053
dbd25c778f58723a78988a17fef2b32c3640dd4de486aac3a1f9328e3361d846,1,1,1,1.00556763,1492483380,Regular,5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d
c837ef7c83028bc7adc90a1eb88f3a3d74a27719ff33a5c161350ad4b46d2e3b,1,1,1,1.0060604,1491893022,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7,-1,10,1,1.00613081,1491437327,Regular,1aa022c04ad378b0f2d6b3cf567e16c39386998a50a68f92ca96eff3fb3b9c1b
1aa022c04ad378b0f2d6b3cf567e16c39386998a50a68f92ca96eff3fb3b9c1b,1,6,1,1.00613081,1491363107,Regular,bc2c2377b5ecb816c8f50c69c5f7a6115e051ae3d8fbaaae7f45ba816d8ee2d7
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,4,1,0.95270963,1490687723,Regular,8f71e772431e74c95e2f129d1f6ec0c7dcea398a676c4f2ebf4e8e7835f39286
8f71e772431e74c95e2f129d1f6ec0c7dcea398a676c4f2ebf4e8e7835f39286,1,1,1,0.95270963,1490686607,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
