tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,114,1,0.1229397,1579125516,Regular,bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,4,1,0.09657605,1520792520,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,36,1,0.09657605,1520787008,Regular,a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b
9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52,-1,19,1,0.09804271,1519200560,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,19,1,0.09804271,1519199420,Regular,9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52
9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a,-1,22,1,0.11771691,1517793701,Regular,4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb
4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb,1,18,1,0.11771691,1517788902,Regular,9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a
bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba,1,10,1,0.1229397,1516760455,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,34,1,0.12303687,1516034568,Regular,98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265
98870625a971e8b1a6114459a39b0bd36d8a0df595c69072b0094e57d7b33265,1,8,1,0.12303687,1516024284,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,37,1,0.19509432,1515145678,Regular,90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,17,1,0.19512713,1515033566,Regular,74506c3e4a421bd3c4de20f0aa7c3931843c1cc7da347200be4ed75145b91ac1
4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff,-1,3,1,0.12290672,1515032233,Regular,88fb56e60ab0ba4aa78a11ae5c4157b3fb5f53b4bf440e00fc93ec7b23610999
88fb56e60ab0ba4aa78a11ae5c4157b3fb5f53b4bf440e00fc93ec7b23610999,1,0,1,0.12290672,1515021533,Regular,4f8f575fd91c60d6c44bdc96ed762368c2a8dd2795514a811b9188c42c268aff
74506c3e4a421bd3c4de20f0aa7c3931843c1cc7da347200be4ed75145b91ac1,1,15,1,0.19512713,1514451868,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b,1,12,1,0.19509432,1513676032,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,21,1,0.19550722,1513061460,Regular,c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,34,1,0.19550722,1512922024,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,18,1,0.19500589,1512164191,Regular,e7a8d317b8ae61d8414bedfb094c3ba8ce686018f43cb25cbc02339d9e1c1f17
e7a8d317b8ae61d8414bedfb094c3ba8ce686018f43cb25cbc02339d9e1c1f17,1,9,1,0.19500589,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66,-1,16,1,0.19504807,1511377267,Regular,dafb0f219ae6c1272f497b7e67544528c2a13da5a43aaa300a5c122cdce908a9
dafb0f219ae6c1272f497b7e67544528c2a13da5a43aaa300a5c122cdce908a9,1,2,1,0.19504807,1511373154,Regular,b01b6790e1c50409b0e9edf14bb46fa8f9612c96e5b80afde5757a08e5156b66
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,45,1,0.19505112,1510639198,Regular,006e094091ffa2f945a62fe8f10cc6200d705c89e2492f3a3372489d9847ed11
006e094091ffa2f945a62fe8f10cc6200d705c89e2492f3a3372489d9847ed11,1,6,1,0.19505112,1510632927,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,29,1,0.19504592,1509904253,Regular,a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1
a6f6e11a0617e02c2154a8b56697b889b59cd294d66a797911b473a040107af1,1,0,1,0.19504592,1509903118,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,88,1,0.19535453,1509252826,Regular,6c4226dc36596fbd6bd5f41141ec2b92faffd72e938217edd0ac68542061032b
6c4226dc36596fbd6bd5f41141ec2b92faffd72e938217edd0ac68542061032b,1,1,1,0.19535453,1509197982,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,44,1,0.19509763,1508461638,Regular,e66a412f58c4f237f1612686882cfa141f1dc65dd983f66ea3ec774881370718
e66a412f58c4f237f1612686882cfa141f1dc65dd983f66ea3ec774881370718,1,3,1,0.19509763,1508459866,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,50,1,0.1951418,1507785963,Regular,69a890de7862fa311b3799ae6b44dcdc481d43d63c566145ed8ca09ec80f961e
69a890de7862fa311b3799ae6b44dcdc481d43d63c566145ed8ca09ec80f961e,1,5,1,0.1951418,1507782466,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,1,1,0.19502449,1507026554,Regular,7bdbef4de70f05b476c97f91a8cc53e923cfd618420916c8af388f0423013266
7bdbef4de70f05b476c97f91a8cc53e923cfd618420916c8af388f0423013266,1,3,1,0.19502449,1507025171,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,25,1,0.19516358,1506387163,Regular,373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7
373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7,1,8,1,0.19516358,1506378714,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,36,1,0.19505492,1505791105,Regular,5362bbfbf1022b2a8dbcddb1a90b6ba8f6c7b2039c107f62c3cd03f447708772
5362bbfbf1022b2a8dbcddb1a90b6ba8f6c7b2039c107f62c3cd03f447708772,1,10,1,0.19505492,1505790384,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,10,1,0.19513511,1505136420,Regular,8164f68a2dcc15131823b68c51839ced73a408f5460575459e596aecfa8c011e
8164f68a2dcc15131823b68c51839ced73a408f5460575459e596aecfa8c011e,1,8,1,0.19513511,1505135232,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
a81a66e1532576e87f2f94313314c954ecd62e3d494a6d357666295aff442e9b,-1,9,1,0.19523841,1504558604,Regular,0eecfd62e60365e8f97f1038b990d7c7021f0484bb83f73238822e376b1d41ba
0eecfd62e60365e8f97f1038b990d7c7021f0484bb83f73238822e376b1d41ba,1,18,1,0.19523841,1504557168,Regular,a81a66e1532576e87f2f94313314c954ecd62e3d494a6d357666295aff442e9b
17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673,-1,13,1,0.195073,1503949911,Regular,1cd1893aeb34d08d563a100dfc6f3d147281b3af34cdddd5cbbeb2bf243b0908
1cd1893aeb34d08d563a100dfc6f3d147281b3af34cdddd5cbbeb2bf243b0908,1,0,1,0.195073,1503939099,Regular,17be5e44a0c4c578e04c28148b629fac411ce15f2d3519c0277b7a5c7fe0c673
9c5ec97328078bceec61890950f91583a59b65fd497df2860869ced319fd1f08,-1,11,1,0.195061,1503280894,Regular,9fca2c270510aeea038dd324cabb450ecc0aef3dc98b0514041c5b1ad2e6697c
9fca2c270510aeea038dd324cabb450ecc0aef3dc98b0514041c5b1ad2e6697c,1,0,1,0.195061,1503275224,Regular,9c5ec97328078bceec61890950f91583a59b65fd497df2860869ced319fd1f08
fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15,-1,0,1,0.200276,1502604423,Regular,e2c54b609377fd08e8aae1cc6c8f85c929fb4977e55132cb38a70e1c947f1f79
e2c54b609377fd08e8aae1cc6c8f85c929fb4977e55132cb38a70e1c947f1f79,1,0,1,0.200276,1502597944,Regular,fdc9328f1cf11cae094f54912cef93c1ff85e949fbf0bafe294944db5d8a7f15
