tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,18,1,1.00029206,1616001670,Regular,f25bfe87a8e8ee9f4574c0ea1e3a754d069c92eaeb472a543e8efa1b2ad8e1ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,376,1,1.0158522,1569535231,Regular,45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,102,1,0.995041,1569522194,Regular,7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,216,1,1.03952044,1569522194,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,3,1,0.99709818,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,80,1,1.00003281,1549778183,Regular,9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9
63becda8b307028056688bf79d0e9023b453fc5a2c5561bc64c988415fcdb2b1,-1,0,1,2.37909261,1533634007,Regular,aa8a63e90fa5c67f7f6b33210a41e105b5a576ecdd05892e6ac6a74632d72836
aa8a63e90fa5c67f7f6b33210a41e105b5a576ecdd05892e6ac6a74632d72836,1,0,1,2.37909261,1533633660,Regular,63becda8b307028056688bf79d0e9023b453fc5a2c5561bc64c988415fcdb2b1
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,82,1,1.01063972,1531497641,Regular,022a749aaf04580e047177a73114896cdd25ad92315895ee80a53255516ea8f7
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,10,1,0.99639909,1524199352,Regular,ad8dc9e9f378f014f4a2c01c22b5c457248d2a07e252c8816198981ecc4bae31
