tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed04a068450d7bcad5ebf8ab7394787fb5362c2b813e5a236f2c2a9b741b2357,-1,0,1,0.02175328,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1,-1,8,1,0.08513717,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,299,1,0.08513717,1633665081,Regular,a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,6,1,0.08505245,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,410,1,0.08505245,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87,-1,7,1,0.09240495,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,117,1,0.09240495,1633493766,Regular,23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87
0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b,-1,0,1,0.09529478,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,212,1,0.09529478,1633405038,Regular,0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,1,1,0.09350242,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
