tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,17,1,0.29577793,1506272294,Regular,da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54
da7348ae9cea5ba245cff9e6a7ec5b3bbb0c9b9fd12a25a7a4ccc5ca01886d54,1,31,1,0.29577793,1506231868,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,81,1,0.29594279,1505610580,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2,1,59,1,0.29594279,1505607949,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,63,1,0.29520778,1505048559,Regular,8e9e016861173a2e3603ca619e5b74866291135139f61a44d80d153cb2de758c
8e9e016861173a2e3603ca619e5b74866291135139f61a44d80d153cb2de758c,1,8,1,0.29520778,1505037747,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
58057457d03f0e6d85aefd5254c09b0d8578998d9dbd0d511a5113d3e855165d,-1,5,1,0.29590589,1504518846,Regular,4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3
4e71055e1dfca2623d934e673a215d23b3aac727ec8ca6f3693095ccb7c84ba3,1,31,1,0.29590589,1504468417,Regular,58057457d03f0e6d85aefd5254c09b0d8578998d9dbd0d511a5113d3e855165d
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,35,1,0.29559333,1503955024,Regular,667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada
667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada,1,10,1,0.29559333,1503949103,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,20,1,0.29527638,1503451979,Regular,8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524
8d181d98fdbc312457a233f00ad55582a5e953d174ab11c1f106272c91ae5524,1,12,1,0.29527638,1503451080,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0,-1,21,1,0.29538011,1502904188,Regular,dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0
dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0,1,21,1,0.29538011,1502903278,Regular,2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0
88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd,-1,40,1,0.29531589,1502491573,Regular,fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6
fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6,1,3,1,0.29531589,1502438763,Regular,88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,87,1,0.29538168,1502018266,Regular,4ac026a24c960a56ea85c2889b4f5e217b84ca54b1126456b8027b24d1b08b55
4ac026a24c960a56ea85c2889b4f5e217b84ca54b1126456b8027b24d1b08b55,1,4,1,0.29538168,1501998957,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1,-1,35,1,0.29718572,1501632722,Regular,035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880
035d3a6d99ee856d55cdc8ba195e5ea0d5acdf2e7d5d7ff7b222ff2bcca6a880,1,42,1,0.29718572,1501630323,Regular,91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1
5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442,-1,23,1,0.29527049,1501089881,Regular,95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,51,1,0.29511714,1501034453,Regular,e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8
e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8,1,3,1,0.29511714,1501000135,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e,1,8,1,0.29527049,1500341372,Regular,5cf033568cc69b0645fe5131d22e2614d6a0ba155ad879d353d1972dd9378442
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,34,1,0.29511049,1499498680,Regular,dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c
dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c,1,25,1,0.29511049,1499491151,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e,-1,11,1,0.29509652,1499009077,Regular,552199cf96ae8ab391de8cba4aa59a214c627c7fb861a302242732896efc91f1
552199cf96ae8ab391de8cba4aa59a214c627c7fb861a302242732896efc91f1,1,14,1,0.29509652,1498996319,Regular,73d91de4b4d7cf5ec9c6110083055313baa7bb1d31e8e0d42985d49dbdf0d02e
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,26,1,0.29515434,1498575427,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,21,1,0.29515434,1498574011,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f,-1,44,1,0.29522829,1498200271,Regular,68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f
68c1637882edaebb7f653bedc5be86ebdc6029a475ea425b8b47b8548744446f,1,18,1,0.29522829,1498189930,Regular,1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f
abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3,-1,24,1,0.29564303,1497814502,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,14,1,0.29564303,1497813382,Regular,abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3
5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85,-1,20,1,0.2954203,1497312212,Regular,7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53
7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53,1,14,1,0.2954203,1497310204,Regular,5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,20,1,0.78476347,1496935522,Regular,3ed441a1df682c52a642356651c3bbb1706d645bd2ce116fc41d4642abb323be
3ed441a1df682c52a642356651c3bbb1706d645bd2ce116fc41d4642abb323be,1,0,1,0.78476347,1496927689,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
