tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1,-1,12,1,0.99554956,1502848525,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1,-1,0,1,0.09562363,1502848525,Regular,20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102
dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1,-1,3,1,0.99553367,1502848525,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1,-1,10,1,0.99665319,1502848525,Regular,cad8f5c4027694d0ce41455640dfcc3f1de216b2010c43dfa239ff754ffb303c
dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1,-1,11,1,0.99585118,1502848525,Regular,3ed3f68599901a2e521cb041a50e238f59e3f21a0037fe9bc9e2e2652eb4d549
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,6,1,0.99554956,1498606515,Regular,dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1
3ed3f68599901a2e521cb041a50e238f59e3f21a0037fe9bc9e2e2652eb4d549,1,11,1,0.99585118,1497922827,Regular,dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,28,1,0.99553367,1497357546,Regular,dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1
cad8f5c4027694d0ce41455640dfcc3f1de216b2010c43dfa239ff754ffb303c,1,17,1,0.99665319,1496870936,Regular,dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1
20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102,1,7,1,0.09562363,1496354240,Regular,dbde5c82c27dfd6661609ed8c0460eb587e610f58b83d73d966414912c9014d1
