tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,60,1,0.01989512,1680489428,Regular,
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,77,1,0.15301505,1680408334,Regular,
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,162,1,0.17623647,1680314706,Regular,
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,52,1,0.14529966,1680229159,Regular,
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,178,1,0.01862041,1679968701,Regular,
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,14,1,0.17189741,1677805721,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,13,1,0.14959343,1677805721,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,12,1,0.14118216,1677805721,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,11,1,0.15419929,1677805721,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,10,1,0.16756858,1677805721,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,9,1,0.16091094,1677805721,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,8,1,0.14896216,1677805721,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,7,1,0.1328333,1677805721,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,6,1,0.15322072,1677805721,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,5,1,0.12820027,1677805721,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,4,1,0.12693126,1677805721,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,3,1,0.12997375,1677805721,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,2,1,0.13681136,1677805721,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,1,1,5.5140826,1677805721,Regular,3c7b836627441d855e314a79c4e0ee006d074637fd802a92c5708a27e84e06eb
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,0,1,0.63053924,1677805721,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,96,1,0.13513056,1677805721,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,95,1,0.07225101,1677805721,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,94,1,0.15776518,1677805721,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,93,1,0.02138502,1677805721,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,92,1,0.0800558,1677805721,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,91,1,0.14893502,1677805721,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,90,1,0.15413743,1677805721,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,89,1,0.16872536,1677805721,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,88,1,0.15583472,1677805721,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,87,1,0.16097839,1677805721,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,86,1,0.19049117,1677805721,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,85,1,0.22330883,1677805721,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,84,1,0.18793373,1677805721,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,83,1,0.16700618,1677805721,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,82,1,0.20455175,1677805721,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,81,1,0.21285064,1677805721,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,80,1,0.1875111,1677805721,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,79,1,0.18693804,1677805721,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,78,1,0.19051301,1677805721,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
83fb7d4a32860be475997b64e6b5fd1b48ece48db86d046103bbe9fa9ecff5c1,-1,77,1,0.19907215,1677805721,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
