tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe,-1,12,1,2.383306,1526220873,Regular,ab7466c899b69c1aa313cc28e435c0e8416b2c27eedea1a3498a2e509f6668a2
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,30,1,1.09551881,1517809300,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9,-1,2,1,0.51155097,1505917807,Regular,7eb72456f51283bdbd8dbdc358ef4a9f399ec957cf70b0b6e56890769c48258e
7eb72456f51283bdbd8dbdc358ef4a9f399ec957cf70b0b6e56890769c48258e,1,0,1,0.51155097,1505916431,Regular,0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,137,1,1.09551881,1505278504,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
ab7466c899b69c1aa313cc28e435c0e8416b2c27eedea1a3498a2e509f6668a2,1,1,1,2.383306,1504002594,Regular,5eb26db88ca71d3a89ff9e81c1d8eae50fece575d9bf769393ebfc43b8fb21fe
5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941,-1,25,1,0.195418,1501586173,Regular,7a278e049833a7f19cb78c0b040eec9a7f2cb53dc53c964939b54fba29dc8c32
7a278e049833a7f19cb78c0b040eec9a7f2cb53dc53c964939b54fba29dc8c32,1,0,1,0.195418,1501584758,Regular,5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,33,1,0.195013,1501410935,Regular,55687db93e120a4909099910a7f079d70c5f414a557844318204a0cff80e52f8
55687db93e120a4909099910a7f079d70c5f414a557844318204a0cff80e52f8,1,1,1,0.195013,1501398114,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e,-1,9,1,0.195328,1501213091,Regular,beeed387f52012c343b44c3710f9e7676bf8cf3cce9efe277df476b44529c43c
beeed387f52012c343b44c3710f9e7676bf8cf3cce9efe277df476b44529c43c,1,1,1,0.195328,1501198246,Regular,7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,30,1,0.195475,1501010733,Regular,d8bc922d0db27ed10023a7159559584bbfd518d62cc7763260ece216ea0d878d
d8bc922d0db27ed10023a7159559584bbfd518d62cc7763260ece216ea0d878d,1,0,1,0.195475,1500999688,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,9,1,0.19508,1500803263,Regular,dedf83521697ce560c82620a1f1c1a578c6920bd192328b5ca0939b3a0e08e0b
dedf83521697ce560c82620a1f1c1a578c6920bd192328b5ca0939b3a0e08e0b,1,0,1,0.19508,1500799799,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10,-1,28,1,0.195442,1500659906,Regular,6e9cda3b22e3372c54f2c164cb9e42cbe3f681ee2d225bd2c563aadfc5455381
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,42,1,0.195181,1500635364,Regular,251ce00f4df3c88dc385191caa88334378c5eb42a2d1e3d41eac58bcae61df29
6e9cda3b22e3372c54f2c164cb9e42cbe3f681ee2d225bd2c563aadfc5455381,1,1,1,0.195442,1500611359,Regular,4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10
251ce00f4df3c88dc385191caa88334378c5eb42a2d1e3d41eac58bcae61df29,1,0,1,0.195181,1500421142,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
