tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f214f7c6aa123e001b77ee28632a9d307f4df57a0b4dd9e171314e0cd103099,-1,1,1,163.59683006,1617219178,Vote,bf821043f881cbe43483af881406e180812c24677ce40a6af15b06da6532eb1a
398edf01e1fb96021f06709f6a5603b911aa1e0b8ea3ecadafc6fb912044f3bc,-1,1,1,161.61690383,1615607381,Vote,35fe0f716fbea4ba28014ed02faba60af898e59fcb24d50633087747670c3267
55a5be04824d863221cdedfaf297d7279674f6183ca093c6ab1e2a5a474efa6c,-1,1,1,161.61690383,1614797170,Vote,a5ebcfe9f6d7844a07bca6bb65bee053c4d24be9e9f957ce4eebd0b3f57ea8a6
1d99abcd1bab31fb2ee2c8caaea1a8bc01124be2213923748f2c7fabcb8f1ced,-1,1,1,156.33467958,1613956099,Vote,bc90be20ae236347900010694c555124047e47aa45e425a367770158d88b4525
506d56ef35424da8191e71965db0061535485ea68a73d81028ad721e9e4867fb,-1,1,1,141.97036981,1612489856,Vote,7328e158315421d3cfe0cb9ed0c9a6d4e7b341eab65cb844f56228b42fc64028
b17563b55fed4da3c840f07860ed0191868cdd6c8948c61b56ffe588af249285,-1,1,1,162.0058324,1612481393,Vote,69cdf44669bda47c102d7e18bfb530ff258ebb68bc063120db227a51fd091be7
989a3660829f8f250ac11883024c9dcb19e4219965317f9c20266745257983ad,-1,1,1,169.85171972,1612372236,Vote,95b2e6e943da80fcc75938ec0b5cb311fcff77c7849064bb55b2069bc0d06dc4
74517e910208b3825dec7e79a7054a5117604521036155192091c4fa0764a405,-1,1,1,160.28932006,1612087473,Vote,f680da6cb56654cf566d784380c9a895d81d7e15f9367d25995e3bedf397b458
807f1245ef7fb1257b18e10174fd46c816fa0f7142ed5b5761ea5694443a6429,-1,1,1,154.98517983,1611978298,Vote,e54b6cb34df66be52eca8f0bb7bb72cb055885557f990f0791d8374e34e21d66
e54b6cb34df66be52eca8f0bb7bb72cb055885557f990f0791d8374e34e21d66,1,0,1,154.98517983,1611580355,Ticket,807f1245ef7fb1257b18e10174fd46c816fa0f7142ed5b5761ea5694443a6429
e01237ab6653c0a7c25d3a519af9097a149832a639ffdaa4653fc08fa680d097,-1,1,1,187.12034508,1611500483,Vote,c9ebc2ff381ab6efff8a158f7586ea1d91fa8428654206d3f69a87682f45f417
35fe0f716fbea4ba28014ed02faba60af898e59fcb24d50633087747670c3267,1,0,1,161.61690383,1611441598,Ticket,398edf01e1fb96021f06709f6a5603b911aa1e0b8ea3ecadafc6fb912044f3bc
a5ebcfe9f6d7844a07bca6bb65bee053c4d24be9e9f957ce4eebd0b3f57ea8a6,1,0,1,161.61690383,1611441598,Ticket,55a5be04824d863221cdedfaf297d7279674f6183ca093c6ab1e2a5a474efa6c
4c12647bfdfb5a225bf9d48cd0389a61e940d78f6e3d5900041b3997c52548ef,-1,1,1,169.85171972,1611311095,Vote,f1e392f7657bfee4d51b9ac20fb059e30b4296c4cbba51e0e04a1b458bd77aac
7d601ba3f3f47a19eef7fae9eb9838a0d40ea3d60d7cc06283f0869074461ac0,-1,1,1,166.43319827,1610781157,Vote,092aff9aa4ae8f24df40457da8d35770a5cbba26ed0b28e3dd337f017d8cac53
c9ebc2ff381ab6efff8a158f7586ea1d91fa8428654206d3f69a87682f45f417,1,0,1,187.12034508,1610704023,Ticket,e01237ab6653c0a7c25d3a519af9097a149832a639ffdaa4653fc08fa680d097
446af183e82df919e29ffd01652ad18b869c6aee62d38392f68e8bb54d9ab6b8,-1,1,1,175.00459343,1610612032,Vote,bcdf49309e086bc6202c799ae5ddf089ded34e9fdb77401bf958d70b8c3556d7
95b2e6e943da80fcc75938ec0b5cb311fcff77c7849064bb55b2069bc0d06dc4,1,0,1,169.85171972,1610540416,Ticket,989a3660829f8f250ac11883024c9dcb19e4219965317f9c20266745257983ad
f1e392f7657bfee4d51b9ac20fb059e30b4296c4cbba51e0e04a1b458bd77aac,1,0,1,169.85171972,1610540416,Ticket,4c12647bfdfb5a225bf9d48cd0389a61e940d78f6e3d5900041b3997c52548ef
ea81d99071bfad2d38278f4bd211821953a2989d0b724c0d0d4ba5fe5b1a29d7,-1,1,1,156.33467958,1610434464,Vote,b780d87a21d6a4ce7d1b00f0d74e05053279720756914215234848633927e053
