tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,4,1,0.05027851,1524986327,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,297,1,0.05027851,1524881648,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03,-1,15,1,0.06088199,1524607069,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,59,1,0.05407437,1524548179,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3731deec132d9263b56ceb901c9abdccd79c5874bb1e7358418bd1c245476c41,-1,3,1,0.05319768,1524128891,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,228,1,0.05319768,1523930919,Regular,3731deec132d9263b56ceb901c9abdccd79c5874bb1e7358418bd1c245476c41
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,37,1,0.05505141,1523214668,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,421,1,0.05505141,1522981335,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073,-1,7,1,0.05278382,1522348103,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,527,1,0.05278382,1522203066,Regular,e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073
0978af37810642473cc9dc569000a34bbf77810a0883879069fcf25a97bbbf5d,-1,14,1,0.05346304,1521738940,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,312,1,0.05346304,1521511794,Regular,0978af37810642473cc9dc569000a34bbf77810a0883879069fcf25a97bbbf5d
560f4e965d9412fbf6d2fe3d7220f9f5fed6a4d4d40faf9a9c3df003fcb0d896,-1,20,1,0.05096926,1520823475,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,612,1,0.05096926,1520821869,Regular,560f4e965d9412fbf6d2fe3d7220f9f5fed6a4d4d40faf9a9c3df003fcb0d896
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,4,1,0.05674031,1520562581,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,122,1,0.05674031,1520388775,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
c26f709244fe8454941055bb45054bee0d56f11fe856a51bbbe74719b99786d4,-1,6,1,0.05072889,1520367843,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,415,1,0.05407437,1519870406,Regular,281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b
fb9cd254b6f155984fca35fc9edfb574d5b720a8cd9dc242101092f32284effe,-1,11,1,0.05121617,1519128572,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
4032a8e6a330bfbbde4c03afeed83ab8929b633127bc0af8c5044c5f1dc11e99,-1,5,1,0.0538219,1519114881,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,791,1,0.0538219,1519093200,Regular,4032a8e6a330bfbbde4c03afeed83ab8929b633127bc0af8c5044c5f1dc11e99
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,621,1,0.05121617,1518574140,Regular,fb9cd254b6f155984fca35fc9edfb574d5b720a8cd9dc242101092f32284effe
85b7d3be81d4ae3a25375885bc501131ed0fa7b43edf4de0c6f496d3f8404171,-1,7,1,0.05513568,1518146070,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,224,1,0.05513568,1518143006,Regular,85b7d3be81d4ae3a25375885bc501131ed0fa7b43edf4de0c6f496d3f8404171
1b22c0aeaf4c27219a710b657111c1ebce63de3903a9fb18f3597d6f4152bcd2,-1,1,1,0.05177678,1517845770,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,391,1,0.05177678,1517711192,Regular,1b22c0aeaf4c27219a710b657111c1ebce63de3903a9fb18f3597d6f4152bcd2
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,80,1,0.05072889,1517364510,Regular,c26f709244fe8454941055bb45054bee0d56f11fe856a51bbbe74719b99786d4
a0d5146572e06012acf6002fdec0755a545ad1a445861119e18a70f3f89c66cb,-1,7,1,0.06898808,1517113436,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,229,1,0.06898808,1517106150,Regular,a0d5146572e06012acf6002fdec0755a545ad1a445861119e18a70f3f89c66cb
cfdd121550204cbfed3b346ca3bffdbb739d7185543d5d92a0a3daaa12449fe7,-1,1,1,0.0509263,1517097740,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
