tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f487b37b720de7398a52fe26d917cd30065efa8772d831b3aa7cd055371883,-1,1,1,192.63258451,1624302054,Vote,788c1279e9a8ea81960db4347ebff560da4162d675c736615a7eb5a663ff9d27
8a45585514f9070e0980839d01a7f9b963c76136320a6e8b369a1f5499ecc461,-1,1,1,192.63258451,1620399385,Vote,28f76bb8b19b462143cfaa868d4d580639679ca904b368d106e8409da0d76853
28f76bb8b19b462143cfaa868d4d580639679ca904b368d106e8409da0d76853,1,0,1,192.63258451,1618678613,Ticket,8a45585514f9070e0980839d01a7f9b963c76136320a6e8b369a1f5499ecc461
788c1279e9a8ea81960db4347ebff560da4162d675c736615a7eb5a663ff9d27,1,0,1,192.63258451,1618678613,Ticket,04f487b37b720de7398a52fe26d917cd30065efa8772d831b3aa7cd055371883
7aa490b4d048af51de3e864ec8613b5acb5d7a8f0505b4fec4bd200e47571d24,-1,1,1,158.44768159,1618390076,Vote,9980e9893e04d6ffe8aace3b7484890458a2c9b7d62bd5c3ab6a7f2afb7da3ed
221481e1669d6b8b4e697462006f99e56e48981af7c7cd6236ac74a07d537df1,-1,1,1,158.44768159,1618113156,Vote,0bd054f94f0b3db68686a66b8e7f189c8f27c50e8a0b9a797e45c6967d2a0eb1
9beb3b4f7fbe41898caf467bb874335f8c018e7c347dfe37dbbc7136b6b961d2,-1,1,1,158.44768159,1617087313,Vote,e09c094b4a8279122e0e1f722281885a71264fb4e3a8cf19a55a5058eedae087
0bd054f94f0b3db68686a66b8e7f189c8f27c50e8a0b9a797e45c6967d2a0eb1,1,0,1,158.44768159,1616949551,Ticket,221481e1669d6b8b4e697462006f99e56e48981af7c7cd6236ac74a07d537df1
9980e9893e04d6ffe8aace3b7484890458a2c9b7d62bd5c3ab6a7f2afb7da3ed,1,0,1,158.44768159,1616949551,Ticket,7aa490b4d048af51de3e864ec8613b5acb5d7a8f0505b4fec4bd200e47571d24
e09c094b4a8279122e0e1f722281885a71264fb4e3a8cf19a55a5058eedae087,1,0,1,158.44768159,1616949551,Ticket,9beb3b4f7fbe41898caf467bb874335f8c018e7c347dfe37dbbc7136b6b961d2
061fb1b075897cc38d79a85e78c4109a94669567c6a798a0444a7bf1179bf631,-1,0,1,168.25726706,1616048212,Revocation,ac564a34952b321140e129e98dd486585148c54d189d2a07292ca6bcd5d78121
770edf0df97a5dd2c7ad8be299e8be4d4af7742339541a8fdd75455df47161d3,-1,1,1,197.02857754,1615938576,Vote,0e388aee76540a02e8034849383808f751862d90a6d7a92a5bf7d888474a49b3
0e388aee76540a02e8034849383808f751862d90a6d7a92a5bf7d888474a49b3,1,0,1,197.02857754,1614579674,Ticket,770edf0df97a5dd2c7ad8be299e8be4d4af7742339541a8fdd75455df47161d3
66b81faac559e915a85780796a24770f69854766022506cf7f36f655e95bdc4a,-1,1,1,196.95258107,1613948935,Vote,b4480330d214828fcfcb3194a1373e652aba3bc3cb56c46ae6c160e52f4a6a99
6eda07e55f45e25e4b292f112f5118ef9c8554a29d7494150223fa53c8150f5d,-1,1,1,169.76605144,1613486004,Vote,dd5f96a4bcd4d4daa9c1fac5c9ab5ebdb473725049f6af609b7a72510df4d036
b4480330d214828fcfcb3194a1373e652aba3bc3cb56c46ae6c160e52f4a6a99,1,0,1,196.95258107,1612141612,Ticket,66b81faac559e915a85780796a24770f69854766022506cf7f36f655e95bdc4a
ba1ba93ec2bde52ecfc7488f15ed4f779fc089e63b16a46e2444bdc1bd4139e5,-1,1,1,169.76605144,1611707668,Vote,884726ff1e7928fac14726c95335b8485b4b34ca3fb889acbb795ca49b3a1195
884726ff1e7928fac14726c95335b8485b4b34ca3fb889acbb795ca49b3a1195,1,0,1,169.76605144,1611414607,Ticket,ba1ba93ec2bde52ecfc7488f15ed4f779fc089e63b16a46e2444bdc1bd4139e5
dd5f96a4bcd4d4daa9c1fac5c9ab5ebdb473725049f6af609b7a72510df4d036,1,0,1,169.76605144,1611414607,Ticket,6eda07e55f45e25e4b292f112f5118ef9c8554a29d7494150223fa53c8150f5d
a84684330d98c052415e0702802140f8793b93fc1a04c672c173b77cb1970dc8,-1,1,1,158.83788221,1611284591,Vote,1c101c7e5852a79aeafb0a51aa356ed0b16ff25260d481e056f05cf358f6af25
6fc701571151b0623b3768c579a8f55fbf23696e4f616317a965d9fd5e0e23fc,-1,1,1,158.83788221,1610959504,Vote,cb8f645cf20911b4f7f8c150fa313f71f1ba84aefa6c4ae0c0d0c09921ddffe7
1c101c7e5852a79aeafb0a51aa356ed0b16ff25260d481e056f05cf358f6af25,1,0,1,158.83788221,1610292680,Ticket,a84684330d98c052415e0702802140f8793b93fc1a04c672c173b77cb1970dc8
cb8f645cf20911b4f7f8c150fa313f71f1ba84aefa6c4ae0c0d0c09921ddffe7,1,0,1,158.83788221,1610292680,Ticket,6fc701571151b0623b3768c579a8f55fbf23696e4f616317a965d9fd5e0e23fc
8e0b63840d41add1b1dfd86677af4a95f3a320687757dbe1b77ff961b7f5437f,-1,1,1,162.42439957,1608581576,Vote,a0652454150b61914ee1fbc27760046291decdc58ce64e27050e155eab103b8f
cd0148d58ab95baf72f321217aa813c402e2bdf2daa59409c06a75cc9f3e3497,-1,1,1,162.0058324,1608535834,Vote,b49b40bff1152bf38ec457589f2e7be8a515e9251cda21f96cec7506c553dfbd
b49b40bff1152bf38ec457589f2e7be8a515e9251cda21f96cec7506c553dfbd,1,0,1,162.0058324,1608051790,Ticket,cd0148d58ab95baf72f321217aa813c402e2bdf2daa59409c06a75cc9f3e3497
435b75afdb2e0c877204ba2dfa2b7d85d35193e990111eb60a1df9088d20ff49,-1,1,1,181.38159106,1606239005,Vote,b8ce50043d8c83af383235c43759292f92c05ec121fac13925ba5edd83d25ddc
b8ce50043d8c83af383235c43759292f92c05ec121fac13925ba5edd83d25ddc,1,0,1,181.38159106,1605972129,Ticket,435b75afdb2e0c877204ba2dfa2b7d85d35193e990111eb60a1df9088d20ff49
e52ea6ec606ecf285a5075a12027d2f771b5861f4017a8a557a42a28d122b29b,-1,1,1,168.25726706,1605054163,Vote,0c2c12b4c6d6fe05f83b20a50d7307e0fbf91bb3c92cc601b02c4d4cfa2d2e33
a0652454150b61914ee1fbc27760046291decdc58ce64e27050e155eab103b8f,1,0,1,162.42439957,1605022219,Ticket,8e0b63840d41add1b1dfd86677af4a95f3a320687757dbe1b77ff961b7f5437f
6ab865c07a3b62a01bd083d542435ddfa55fa4b4f64c5ce9452e3cc5a0b93572,-1,1,1,168.25726706,1604672781,Vote,3d7159f35278cc4ea1d421bdee6f6f82a7423008d3b91e09a0e4c0c24f74d2b8
0c2c12b4c6d6fe05f83b20a50d7307e0fbf91bb3c92cc601b02c4d4cfa2d2e33,1,0,1,168.25726706,1603665423,Ticket,e52ea6ec606ecf285a5075a12027d2f771b5861f4017a8a557a42a28d122b29b
3d7159f35278cc4ea1d421bdee6f6f82a7423008d3b91e09a0e4c0c24f74d2b8,1,0,1,168.25726706,1603665423,Ticket,6ab865c07a3b62a01bd083d542435ddfa55fa4b4f64c5ce9452e3cc5a0b93572
ac564a34952b321140e129e98dd486585148c54d189d2a07292ca6bcd5d78121,1,0,1,168.25726706,1603665423,Ticket,061fb1b075897cc38d79a85e78c4109a94669567c6a798a0444a7bf1179bf631
