tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273b600015975ec69adbe960cb2d1a8cc617e853b74ccd9ca61cd7eac42e41d6,-1,6,1,0.36217556,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d,-1,1,1,0.66537636,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,552,1,0.66537636,1635993481,Regular,07337b575eb2b437ce1678059dc4084001f946cf51710613c3115feb8370a34d
38c11e8085dee7192280ffc721ef69f2e36ad08dda04a8f3d5cb0d54a7072a72,-1,3,1,0.40394457,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,27,1,0.40394457,1635043170,Regular,38c11e8085dee7192280ffc721ef69f2e36ad08dda04a8f3d5cb0d54a7072a72
4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876,-1,5,1,1.09365695,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,53,1,1.09365695,1634956249,Regular,4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876
8983c29822d5f57c4bfb1cc67685fba8d5f21f19a561f9422c3c5388ff380707,-1,8,1,1.05189373,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,385,1,1.05189373,1634871611,Regular,8983c29822d5f57c4bfb1cc67685fba8d5f21f19a561f9422c3c5388ff380707
28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9,-1,8,1,1.06920606,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,688,1,1.06920606,1634783461,Regular,28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9
470930dfc94142f7524266b0dd7b7d89ab4f7f092f0502634c86ec9c46b8c2fb,-1,9,1,0.78873243,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,197,1,0.78873243,1634698480,Regular,470930dfc94142f7524266b0dd7b7d89ab4f7f092f0502634c86ec9c46b8c2fb
5037f4fc140a91e6542d41697645c591056528a140b5af19953dec7ea4d4a5f7,-1,4,1,0.51251095,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,607,1,0.51251095,1634610685,Regular,5037f4fc140a91e6542d41697645c591056528a140b5af19953dec7ea4d4a5f7
fc7a52e0e73ad7998375fa5fa27cfe02517dc64b20c965918c8176709f58522f,-1,5,1,0.52157777,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,150,1,0.52157777,1634524708,Regular,fc7a52e0e73ad7998375fa5fa27cfe02517dc64b20c965918c8176709f58522f
9e7dc3eba09da766e9af542ce96ef6dc5d3deaa441b301db06bd4371a94da679,-1,2,1,0.64201133,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,482,1,0.64201133,1634437914,Regular,9e7dc3eba09da766e9af542ce96ef6dc5d3deaa441b301db06bd4371a94da679
58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48,-1,4,1,0.6526533,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,210,1,0.6526533,1634352784,Regular,58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48
6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a,-1,1,1,0.62862131,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,658,1,0.62862131,1634265258,Regular,6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a
819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89,-1,1,1,0.6239965,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,512,1,0.6239965,1634179415,Regular,819fe3ff6f12212b890d633d5f35d9dc250503f177d7549219dec517a4b95d89
fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192,-1,6,1,0.38505735,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,114,1,0.38505735,1634092802,Regular,fe6a97928796523c29474a637274143b761521f622d3394375ae95fabc0a3192
2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436,-1,4,1,0.59062911,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,564,1,0.59062911,1634005838,Regular,2fa816f36ee8cef9c7afe069465a31b3f9877e58410c24d2486690a5609df436
7f041dec7f783dd985d0a51f6068d89a3b05212390db54ba7c3c2ebcb0838ffd,-1,6,1,0.60523158,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,322,1,0.60523158,1633919869,Regular,7f041dec7f783dd985d0a51f6068d89a3b05212390db54ba7c3c2ebcb0838ffd
7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437,-1,0,1,0.6343464,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,511,1,0.6343464,1633833321,Regular,7773a91c3e5542b7f5fd14a0ad858d5611e44054483b708cca0d8ad372ad0437
f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376,-1,3,1,0.66996386,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,624,1,0.66996386,1633746572,Regular,f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376
9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807,-1,2,1,0.65575857,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,31,1,0.65575857,1633660741,Regular,9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807
2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3,-1,5,1,0.59694962,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,518,1,0.59694962,1633574069,Regular,2081f99cfe905e5b48589c9103922a455a65c916646ec8b36bdb5eca18eee4d3
f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80,-1,8,1,0.5588466,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,99,1,0.5588466,1633487910,Regular,f194170182f1c4b95bf83ae922dce804a631dfa4be716bf770f922bb28171b80
e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691,-1,6,1,0.56055609,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,289,1,0.56055609,1633401547,Regular,e94c17303f5ec39c485492d94f693c5be4c249d28dcc368d8b53df18b6041691
d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944,-1,9,1,0.54520228,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
