tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e134e32076fa4c9b34fdcb3b4c050dce0be3210697431a3b200195916d2cad94,-1,3,1,1.56524508,1531386933,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
54b753e4239c72100cbba74441d97711ec8331e5e268dc0c487a6c2c366836ce,-1,1,1,0.54487902,1528975580,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,9,1,5.6033937,1528359742,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,0,1,1.72164027,1528359742,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,1,1,1.60596687,1528359742,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,2,1,1.33812301,1528359742,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,3,1,2.7239457,1528359742,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,4,1,1.35881207,1528359742,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,6,1,6.55225211,1528359742,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,5,1,1.65711735,1528359742,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1,-1,10,1,6.78537511,1528359742,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,347,1,0.54487902,1527146846,Regular,54b753e4239c72100cbba74441d97711ec8331e5e268dc0c487a6c2c366836ce
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,49,1,1.65711735,1527059107,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,213,1,1.56524508,1526965731,Regular,e134e32076fa4c9b34fdcb3b4c050dce0be3210697431a3b200195916d2cad94
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,317,1,1.60596687,1526889997,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,224,1,1.72164027,1526792572,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,254,1,6.55225211,1526705934,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,218,1,5.6033937,1526624393,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,105,1,1.35881207,1526537106,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,196,1,1.33812301,1526454368,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,28,1,6.78537511,1526356000,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,150,1,2.7239457,1526271264,Regular,af82a7290393da97874ca552c20df69ef207b52c893a9a21abcd5c6b8042dae1
