tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642,-1,28,1,0.04894538,1676216799,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,44,1,0.07245857,1676173972,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,20,1,0.10366041,1676115844,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,48,1,0.12789591,1676045229,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,3,1,0.16208554,1675953007,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,15,1,0.1622893,1675952937,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,22,1,0.16896891,1675937550,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,28,1,0.17305536,1675926692,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,1,1,0.17510783,1675922120,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,5,1,0.17673493,1675918205,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,9,1,0.17984103,1675911426,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,17,1,0.18177506,1675905914,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,42,1,0.18190963,1675905164,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
