tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,18,1,0.99517274,1589556743,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55,-1,0,1,0.02755479,1528154274,Regular,2223e50a74ee617f55b4f49c8e045a4b674b22ef487335960019a979720832bd
2223e50a74ee617f55b4f49c8e045a4b674b22ef487335960019a979720832bd,1,0,1,0.02755479,1528150769,Regular,8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,9,1,0.1366574,1527200025,Regular,99ffecbc299fd52812d4dd7b97764428f7c6648b442a0c9307b7afc049f58195
99ffecbc299fd52812d4dd7b97764428f7c6648b442a0c9307b7afc049f58195,1,1,1,0.1366574,1527196585,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544,-1,1,1,0.11641147,1525472283,Regular,95bf5926482d85768dc4b7bfa69f437f25a328efdafb2070c15a2be447219219
95bf5926482d85768dc4b7bfa69f437f25a328efdafb2070c15a2be447219219,1,0,1,0.11641147,1525469759,Regular,08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544
d48233d0fffa17e03b8f4037b21dd3ad7911ebb0bb7b52293287861d7afefc6e,-1,1,1,0.67054569,1524652880,Regular,05ea1cc14326a294f34a98f77d7fc408aea02539b41ff67c4c7e02a51074e261
05ea1cc14326a294f34a98f77d7fc408aea02539b41ff67c4c7e02a51074e261,1,2,1,0.67054569,1524651669,Regular,d48233d0fffa17e03b8f4037b21dd3ad7911ebb0bb7b52293287861d7afefc6e
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,33,1,1.34369539,1522322227,Regular,5f977db777580fba5814de12e90eaaf591fe4820622e065cb3b10e34c6c72d9a
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,18,1,0.99548359,1521794153,Regular,35d3acfa0eb48f393e23dde252192150d7532ecd33c75f90fbfdf2ea2ed424cc
35d3acfa0eb48f393e23dde252192150d7532ecd33c75f90fbfdf2ea2ed424cc,1,0,1,0.99548359,1521787579,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1,-1,21,1,0.99551922,1519221813,Regular,7650f663c89b763b0ff325ae8abbb66f5fbb5d9ecf7071a7ce4627a52ae485f5
7650f663c89b763b0ff325ae8abbb66f5fbb5d9ecf7071a7ce4627a52ae485f5,1,21,1,0.99551922,1519217521,Regular,00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1
7b58c33dbc25b91ba104398f28a68aeb67f950405628099dbf96de69c3127c17,-1,21,1,1.16165666,1518774976,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5,-1,11,1,0.5187268,1517331544,Regular,0bbfb4b0ffdff8221e1d606496d051379759c44eb328c99a6089cc75680054a2
0bbfb4b0ffdff8221e1d606496d051379759c44eb328c99a6089cc75680054a2,1,0,1,0.5187268,1517330026,Regular,eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,14,1,0.99517274,1516701687,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8,-1,12,1,0.99578705,1516143374,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,80,1,0.99578705,1515913397,Regular,5c4b9f0dd9b69ef8d00e637ec6c8e36159a838a793f74e90aceab7c6018747e8
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,72,1,0.99645375,1515033730,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,21,1,0.99645375,1514875085,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,57,1,1.16165666,1513531315,Regular,7b58c33dbc25b91ba104398f28a68aeb67f950405628099dbf96de69c3127c17
