tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c5e2e50a0c8ffb8766f6e74bed7f4c4a4e6e2a2a6f01e184e6b089ee86ceb0,-1,0,1,0.06437201,1517514029,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e8c5e2e50a0c8ffb8766f6e74bed7f4c4a4e6e2a2a6f01e184e6b089ee86ceb0,-1,1,1,80.98300049,1517514029,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
13a187a7fc6499ce40ca87e39f6c69c92fcd1d4a3e4c8e5172694ff550ab717c,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
13a187a7fc6499ce40ca87e39f6c69c92fcd1d4a3e4c8e5172694ff550ab717c,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
252f5c6289ab465610b4cf439a7a0efd4d424ba323c074abce3724b02aec53d1,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
252f5c6289ab465610b4cf439a7a0efd4d424ba323c074abce3724b02aec53d1,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
2ae4f462c5daf2545aa938d0348582831c0f3aa8c129bd814b4bed54fface14d,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
2ae4f462c5daf2545aa938d0348582831c0f3aa8c129bd814b4bed54fface14d,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
3b0868a56f0a5b0632a2f7f28684e38dda587f2f9ef7bb27eac28b3a291d42cc,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
3b0868a56f0a5b0632a2f7f28684e38dda587f2f9ef7bb27eac28b3a291d42cc,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
4776292452bee0392b1adb13750cd54e0faa13a7120329bff2280f00083fb214,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
4776292452bee0392b1adb13750cd54e0faa13a7120329bff2280f00083fb214,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
78cf4f373d5ae5332df66533373788f7a006db5bdba383378e278715ed5ae864,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
78cf4f373d5ae5332df66533373788f7a006db5bdba383378e278715ed5ae864,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
7a67c6d83bccab3c72fe871c112994863fda1136c53285bd07987741aab8effa,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
7a67c6d83bccab3c72fe871c112994863fda1136c53285bd07987741aab8effa,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
880a72b44977f45a038c0b9611937fd16b4a511b0cf7672d5fb2bc7dacc2985a,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
880a72b44977f45a038c0b9611937fd16b4a511b0cf7672d5fb2bc7dacc2985a,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
952301c857c309afe203be6b8f9875cdb2af34914347ba56a7b7164a4a7083e6,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
952301c857c309afe203be6b8f9875cdb2af34914347ba56a7b7164a4a7083e6,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
a1ae58cbaf7b840ff8a39a922b39e8d2f4f768f1811811e22029cdc0bd27a238,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
a1ae58cbaf7b840ff8a39a922b39e8d2f4f768f1811811e22029cdc0bd27a238,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
c2b5fed1b6d6cb68c4d855880747c8bd2907b886bba480c3345e3bc7dd817b18,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
c2b5fed1b6d6cb68c4d855880747c8bd2907b886bba480c3345e3bc7dd817b18,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
c3227fe430eb865104c9b79b1ddadf2b5505a3a2fa617b4708b53e08472f87ec,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
c3227fe430eb865104c9b79b1ddadf2b5505a3a2fa617b4708b53e08472f87ec,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e161c7916ed692acdb3d5ac125cb7e9d0fbdf19191a52bfb6cbe4a9f190c70ea,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
e161c7916ed692acdb3d5ac125cb7e9d0fbdf19191a52bfb6cbe4a9f190c70ea,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
efb90321f0d527018a50a8821956c7d56835608d46212ee294f87165d77ecfe1,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
efb90321f0d527018a50a8821956c7d56835608d46212ee294f87165d77ecfe1,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
fcd28e890c133e9940e6cdee61de46ef2daa169d27e06a5cb81d6c3e7dca35db,-1,0,1,0.06437201,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
fcd28e890c133e9940e6cdee61de46ef2daa169d27e06a5cb81d6c3e7dca35db,-1,1,1,80.98300049,1517513923,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
0428d7e506db9a6be2e526706af88cc552e4dfaaf53f9d139242f1ad7b5af5a0,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
0428d7e506db9a6be2e526706af88cc552e4dfaaf53f9d139242f1ad7b5af5a0,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
18d2ceb465ca2624f48ca89c16db898a584cdb619c4f87fe051ccff7a133b586,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
18d2ceb465ca2624f48ca89c16db898a584cdb619c4f87fe051ccff7a133b586,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
21abaf8552010230c4c8ae52a468c3d40aaf11c8fbd6fa2346b6086449860dc3,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
21abaf8552010230c4c8ae52a468c3d40aaf11c8fbd6fa2346b6086449860dc3,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
4932d4cbabb39637cc2e426deef21a8d002ad715e5901065d1ac24c742a8e2a7,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
4932d4cbabb39637cc2e426deef21a8d002ad715e5901065d1ac24c742a8e2a7,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
6ebdd974524cbfd2c5eb6a6b99775fee8661350a8935ee4746859489683ff338,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
6ebdd974524cbfd2c5eb6a6b99775fee8661350a8935ee4746859489683ff338,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
7eff82c7ed0e8f26aaaa4b474c14c4d543cc65df65d509357a03b01a67245db0,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
7eff82c7ed0e8f26aaaa4b474c14c4d543cc65df65d509357a03b01a67245db0,-1,1,1,80.98300049,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
8713f646edc1f4bb0efea92f772102431167578e48c1a75e12ce5411ed6548d4,-1,0,1,0.06437201,1517513884,Ticket,1207665d35fa7b06a508d52ef143c702d3286a338798f5a86549fd5fecd79e28
