tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba,-1,4,1,0.10724577,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8,-1,3,1,0.05701938,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,57,1,0.05701938,1693562956,Regular,752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,12,1,0.10724577,1693275346,Regular,594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba
7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a,-1,4,1,0.10004772,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,99,1,0.10004772,1693191061,Regular,7c1c679dd34c2e1450cdb0b2923eb604d4226d6696ee066da8ac0eb30048028a
0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e,-1,9,1,0.10523735,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,38,1,0.10523735,1693103068,Regular,0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e
9d257596e499b61324d159361859d83a7924b6c8af63044bf429250f7228f268,-1,1,1,0.09926987,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,22,1,0.09926987,1693016324,Regular,9d257596e499b61324d159361859d83a7924b6c8af63044bf429250f7228f268
dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5,-1,4,1,0.10095527,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,106,1,0.10095527,1692929400,Regular,dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5
74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d,-1,2,1,0.11383576,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7,-1,1,1,0.11065257,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
f57ec1f9afb5e7d84c4186ce3f7868de07e879f56b7b02529084edd80fa89ad6,-1,6,1,0.09662398,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,40,1,0.11383576,1692844846,Regular,74cd802d6e349507ea533b7c18a512a2c53c31764a99fb49ece780650c47f93d
