tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,97,1,0.01559613,1695390933,Regular,954103ac9dad113ad2902d93a5d66c52fb5b3fcb881f92227851cfabcb4daa7e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,503,1,0.01544253,1695332464,Regular,c300faa69ca3e01df0dd75e7a8e4bb3f9e61b097e83dc232409860ee08086a52
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,98,1,0.01544099,1695332328,Regular,32cf629516c34a8899441ee18c29619fe6d0b588cef8fdd2753c1537809a1701
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,147,1,0.01528961,1695332328,Regular,720478aac756381ef14cd2f7397210ad5435a8b81256bb974a0a3f82cf89b59f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,14,1,0.01559613,1695332328,Regular,89a31415251f0d8601c0eaa885bddbcaaec7f9305d6be94681824d9a512feff0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,353,1,0.01559468,1695332328,Regular,d77435edbd86fd1c8009f06b9f89505e7ad316d118231c045ea0944dc8142f02
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,99,1,0.01528961,1695332328,Regular,d9b71bdf626805960a6c6ad88bf8657bc80ba7bab2406410a4c99079e64e18b5
32cf629516c34a8899441ee18c29619fe6d0b588cef8fdd2753c1537809a1701,1,2,1,0.01544099,1620127748,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d77435edbd86fd1c8009f06b9f89505e7ad316d118231c045ea0944dc8142f02,1,2,1,0.01559468,1619474392,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,286,1,0.01544176,1619472672,Regular,ece428323d226950a07ef554cfe530bc48f601bc2872e55046c9b42fda489b9c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,104,1,0.01528886,1619472672,Regular,b6ca3d716519ad6db18462db19fd641cd3f0f9b82f4746a3ef21007cd6d5307a
b6ca3d716519ad6db18462db19fd641cd3f0f9b82f4746a3ef21007cd6d5307a,1,2,1,0.01528886,1619000311,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
720478aac756381ef14cd2f7397210ad5435a8b81256bb974a0a3f82cf89b59f,1,2,1,0.01528961,1618715555,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ece428323d226950a07ef554cfe530bc48f601bc2872e55046c9b42fda489b9c,1,2,1,0.01544176,1618705198,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
d9b71bdf626805960a6c6ad88bf8657bc80ba7bab2406410a4c99079e64e18b5,1,2,1,0.01528961,1617649849,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
954103ac9dad113ad2902d93a5d66c52fb5b3fcb881f92227851cfabcb4daa7e,1,2,1,0.01559613,1616429587,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
89a31415251f0d8601c0eaa885bddbcaaec7f9305d6be94681824d9a512feff0,1,2,1,0.01559613,1616276826,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
c300faa69ca3e01df0dd75e7a8e4bb3f9e61b097e83dc232409860ee08086a52,1,2,1,0.01544253,1616108254,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,536,1,0.01590967,1615525123,Regular,646582531baf947f5f1f8367c97b3dd5589e12a815b261a62f8aa60f0b776618
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,205,1,0.01639183,1615525123,Regular,4d8145943a70e8435622c7bd97cddb18a29e2afc5c92fe3043cb793c124a5851
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,399,1,0.01559687,1615525123,Regular,2fc81699ca418e0f3922d43c1b5afed91f99c1acfdb749e53dcc6e2bc54453b5
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,7,1,0.01606712,1615525123,Regular,69c768d4b48c01d4e24f28b36de10f09e9d4247a9f1ae2f16df1f886221942f7
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,320,1,0.01575294,1615524850,Regular,3ea20c48116aefd3a91ba1d66659a79a0c463e29f9cdb8754f45a54331ad5f1f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,392,1,0.01606796,1615524850,Regular,23d0f78e21c4f44bd6a6a969d6ae83a589fc3bda40212dbcb72039024930dad9
2fc81699ca418e0f3922d43c1b5afed91f99c1acfdb749e53dcc6e2bc54453b5,1,2,1,0.01559687,1614192681,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
69c768d4b48c01d4e24f28b36de10f09e9d4247a9f1ae2f16df1f886221942f7,1,2,1,0.01606712,1613671335,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3ea20c48116aefd3a91ba1d66659a79a0c463e29f9cdb8754f45a54331ad5f1f,1,2,1,0.01575294,1613079462,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
646582531baf947f5f1f8367c97b3dd5589e12a815b261a62f8aa60f0b776618,1,2,1,0.01590967,1612583666,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
23d0f78e21c4f44bd6a6a969d6ae83a589fc3bda40212dbcb72039024930dad9,1,2,1,0.01606796,1612379851,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,411,1,0.01623047,1612207463,Regular,8586c4f3b1c0f6abed800d2cd8e6513ab74c2256d1083825b159c802bd5d3e30
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,87,1,0.01672131,1612207463,Regular,edadec71c2b8fd366dc322e5ca888910a7318d92647eb549c342e4ffbb344af3
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,369,1,0.01622955,1612207463,Regular,049bc505ca49599f1e0516eaab37bd6d4c81531b227ac530eee7a5af6f0993ec
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,426,1,0.01639183,1612207375,Regular,1afa4866e71ab982e1114ff0d4764843fe3664bd48c08fd00e3bfcca1ceaade4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,403,1,0.01688856,1612207082,Regular,10925ad40075fe145f99664f699b22ab0e30d351dfbeb8a44e1ca6618e5ed3d8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,224,1,0.01671944,1612206681,Regular,113ea3eaf2c9d3c533e87f1018358ac3b561db3d38877e7ad78e0c31d4299d7a
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,462,1,0.0174004,1612206681,Regular,604baf33ffa4e4bd3efb521fceb18d7405c0340cc44bb616fd09b2540227a8e9
